JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3895,,4,so,9999,9999,WHT,,,000,999,1,1,115,101,4,-3,3A,,,,,,,,3A,DR,BDR
3895,,6,so,9999,9999,WHT,,,000,999,1,1,123,109,12,5,2,,,,,,,,2,DR,CHECK
3895,,3A,SO,9999,9999,CER,01,,000,999,1,1,105,096,-12,-8,3A,,,,,,,,3A,DR,
3895,,2,SO,9999,9999,CER,01,,000,999,1,1,118,109,1,5,3A,,,,,,,,3A,DR,POSS 2
3895,,1,SO,9999,9999,CER,01,,000,999,1,1,122,110,5,6,3A,,,,,,,,3A,DR,POSS 2
3895,,5,SO,9999,9999,CER,01,,000,999,1,1,116,109,-1,5,3A,,,,,,,,3A,DR,
3895,,7,SO,9999,9999,CER,01,,000,999,1,1,084,085,-33,-19,3B,,,,,,,,3A,DR,DTA ST
3895,,9,SO,9999,9999,CER,01,,040,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3895,,8,SO,9999,9999,CER,01,,095,095,1,1,122,111,5,7,3A,,,,,,,,3A,DR,POSS 2
3895,,1P,SO,9999,9999,CER,01,,000,999,1,1,131,107,14,3,2,,,,,,,,2,DR,
