JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3691,,15,SW,7170,4350,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,10,SW,7160,4360,PGR,03,E,0,999,1,2,000,000,0,0,,,,,,,,,3A,WK,
3691,,14,SW,7160,4350,PGR,,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,23,SW,7170,4330,PGR,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,22,SW,7160,4330,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I 45
3691,,21,SW,7150,4330,PGR,,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,20,SW,7140,4330,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,224 FCD
3691,,27,SW,7140,4320,PGR,,,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
3691,,36,SW,7150,4310,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,224-FCD
3691,,37,SW,7160,4310,PGR,,,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3691,,44,SW,7090,4290,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,45,SW,7100,4290,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,46,SW,7110,4290,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,41,SW,7110,4300,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,40,SW,7100,4300,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,31,SW,7100,4310,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,32,SW,7110,4310,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,24,SW,7110,4320,CAB,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,25,SW,7120,4320,VEG,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,43,SW,7130,4300,CAB,12,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
3691,,42,SW,7120,4300,PGR,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,66,SW,7070,4210,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,67,SW,7080,4210,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,68,SW,7090,4210,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,70,SW,7080,4200,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
3691,,72,SW,7080,4190,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,75,SW,7090,4180,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,74,SW,7080,4180,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,73,SW,7070,4180,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,76,SW,7070,4170,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,77,SW,7080,4170,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,78,SW,7090,4170,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,81,SW,7090,4160,PGR,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,80,SW,7080,4160,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,WEATHCOL
3691,,85,SW,7100,4150,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,82,SW,7100,4160,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,79,SW,7070,4160,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3691,,2P,sw,7100,4150,PGR,03,W,0,999,1,3A,083,083,3,17,3A,,,,Y,,,,3A,WK,
3691,,16,SW,7150,4340,PGR,,,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
3691,,12,SW,7140,4350,PGR,,,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3691,,13,SW,7150,4350,PGR,,,40,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3691,,8,SW,7140,4360,LEY,,,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3691,,7,SW,7130,4360,FLW,,,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3691,,2,SW,7140,4370,PGR,01,,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3691,,30,SW,7170,4320,PGR,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3691,,29,SW,7160,4320,PGR,02,E,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3691,,28,SW,7150,4320,PGR,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3691,,38,SW,7170,4310,PGR,,E,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3691,,1P,sw,7165,4330,PGR,01,S,0,999,1,3A,116,115,36,49,1,,,,,,,,3A,WO,ROOT  85
3691,,47,SW,7080,4280,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,48,SW,7090,4280,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,49,SW,7100,4280,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,52,SW,7100,4270,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,56,SW,7110,4260,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,51,SW,7090,4270,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,53,SW,7080,4260,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,54,SW,7090,4260,FLW,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,55,SW,7100,4260,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,58,SW,7090,4250,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,57,SW,7080,4250,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,59,SW,7080,4240,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,60,SW,7090,4240,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,61,SW,7070,4230,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,63,SW,7090,4230,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,65,SW,7080,4220,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,64,SW,7070,4220,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,83,SW,7080,4150,FLW,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,86,SW,7080,4140,PGR,03,,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
3691,,87,SW,7090,4140,PGR,08,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,WO,SLOPE
3691,,89,SW,7080,4130,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3691,,90,SW,7090,4130,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
