JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1998,,6,1,Y,scl,2,05YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1998,,6,2,,scl,3,05YR42 00,20,80,,0,0,0,,,,,,,,,M,,,,
1998,,6,3,,lms,1,25YR43 00,80,95,,0,0,0,,,,,,,,,M,,,,
1998,,6,4,,c,5,25YR44 00,95,120,,0,0,20,HR,,,,,,,,M,,,,
1998,,9,1,Y,scl,3,05YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1998,,9,2,,msl,2,25YR43 00,22,120,,0,0,1,HR,,,,,,,,M,,,,
1998,,7,1,Y,scl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1998,,7,2,,msl,2,25YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
1998,,4,1,Y,msl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1998,,4,2,,msl,2,05YR42 00,30,60,,0,0,0,,,,,,,,,M,,,,
1998,,4,3,,scl,3,25YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
1998,,3,1,Y,msl,2,05YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
1998,,3,2,,msl,2,05YR31 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1998,,3,3,,scl,3,25YR33 00,60,95,,0,0,5,HR,,,,,,,,M,,,,
1998,,3,4,,scl,3,25YR31 00,95,105,,0,0,30,HR,,,,,Y,,,M,,,,
1998,,3,5,,sc,5,25YR54 00,105,120,,0,0,0,,,,,,Y,,,M,,,,
