SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,6,2,lms,,27,60,75YR44 4,,,,,,,,,,,,10,,,,
,7,1,msl,,0,29,10YR33 0,,,,,,,,,,,,20,,,,
,7,2,lms,,29,50,75YR44 0,,,,,,,,,,,,15,,,,
,9,1,msl,,0,25,10YR32 0,10Y,C,,,,,,,,,,50,,,,
,5,1,msl,,0,29,10YR33 0,,,,,,,,,,,,15,,,,
,5,2,lms,,29,35,75YR44 4,,,,,,,,,,,,10,,,,
,5,3,ms,,35,50,05YR44 0,,,,,,,,,,,,10,,,,
,4,1,msl,,0,29,10YR33 0,,,,,,,,,,,,15,,,,
,4,2,lms,,29,60,75YR44 0,,,,,,,,,,,,10,,,,
,4,3,ms,,60,70,75YR44 0,,,,,,,,,,,,15,,,,
,3,1,msl,,0,28,10YR33 0,,,,,,,,,,,,10,,,,
,3,2,msl,,28,80,75YR44 4,,,,,,,,,,,,5,,,,
,2,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,2,2,lms,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,2,3,ms,,50,70,75YR44 4,,,,,,,,,,,,15,,,,
,1P,1,msl,,0,28,10YR33 0,,,,,,,,,,,,13,,,,
,1P,2,lms,,28,48,75YR44 0,,,,,,,,,,,,45,,,,
,1P,3,ms,,48,80,05YR44 4,,,,,,,,,,,,60,,,,
,1P,4,cs,,80,120,05YR44 4,,,,,,,,,,,,60,,,,
,19,1,msl,,0,27,10YR33 0,,,,,,,,,,,,13,,,,
,19,2,lms,,27,50,75YR44 0,,,,,,,,,,,,10,,,,
,29,1,lms,,0,24,75YR33 0,,,,,,,,,,,,5,,,,
,29,2,ms,,24,80,25YR44 0,,,,,,,,,,,,3,,,,
,24,1,mcl,,0,10,10YR32 4,,,,,,,,,,,,5,,,,
,24,2,hcl,,10,60,75YR53 4,75Y,M,,,,,,,,,,10,,,,
,39,1,msl,,0,38,75YR33 0,,,,,,,,,,,,4,,,,
,39,2,lms,,38,55,75YR44 0,,,,,,,,,,,,2,,,,
,39,3,ms,,55,80,75YR44 4,,,,,,,,,,,,2,,,,
,39,4,ms,,80,100,75YR44 4,,,,,,,,,,,,10,,,,
,36,1,lms,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,36,2,ms,,30,40,25YR44 0,,,,,,,,,,,,0,,,,
,34A,1,mzcl,,0,10,00 N30 0,75Y,M,,,,,,,,,,1,,,,
,34A,2,hzcl,,10,30,00 N40 0,75Y,M,,,,,,,,,,0,,,,
,34A,3,zc,,30,100,05 Y51 5,10Y,M,,,,,,,,,,0,,,,
,38A,1,mzcl,,0,10,00 N30 0,,,,,,,,,,,,4,,,,
,38A,2,scl,,10,35,75YR44 5,75Y,C,,,,,,,,,,10,,,,
,38A,3,zc,,35,100,05 Y51 5,75Y,C,,,,,,,,,,0,,,,
,31,1,mzcl,,0,10,00 N30 0,75Y,C,,,,,,,,,,2,,,,
,31,2,hcl,,10,30,75YR42 4,75Y,C,,,,,,,,,,2,,,,
,31,3,c,,30,100,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,25,1,hzcl,,0,10,10YR31 0,,,,,,,,,,,,2,,,,
,25,2,zc,,10,100,25 Y52 6,75Y,M,,,,,,,,,,0,,,,
,18,1,hcl,,0,10,10YR42 3,,,,,,,,,,,,2,,,,
,18,2,c,,10,80,75YR42 5,75Y,M,,,,,,,,,,2,,,,
,032A,1,lms,,0,28,75YR33 0,,,,,,,,,,,,4,,,,
,032A,2,ms,,28,70,05YR44 0,,,,,,,,,,,,1,,,,
,032A,3,ms,,70,90,25YR44 0,,,,,,,,,,,,5,,,,
,2P,1,lms,,0,25,75YR33 0,,,,,,,,,,,,7,,,,
,2P,2,ms,,25,30,25YR44 3,,,,,,,,,,,,50,,,,
,40,1,mzcl,,0,30,10YR31 3,,,,,,,,,,,,3,,,,
,40,2,scl,,30,80,10YR42 5,75Y,M,,,,,,,,,,2,,,,
,43,1,lms,,0,28,75YR32 3,,,,,,,,,,,,4,,,,
,43,2,ms,,28,70,75YR46 5,,,,,,,,,,,,1,,,,
,43,3,ms,,70,100,05YR44 4,,,,,,,,,,,,10,,,,
,41,1,lms,,0,27,10YR33 4,,,,,,,,,,,,5,,,,
,41,2,ms,,27,55,75YR44 0,,,,,,,,,,,,1,,,,
,41,3,c,,55,65,05YR53 4,75Y,C,,,,,,,,,,5,,,,
,42,1,lms,,0,27,10YR43 0,,,,,,,,,,,,5,,,,
,42,2,ms,,27,35,10YR54 5,,,,,,,,,,,,2,,,,
,39A,1,msl,,0,40,10YR32 3,,,,,,,,,,,,5,,,,
,20,1,scl,,0,35,10YR33 0,,,,,,,,,,,,4,,,,
,20,2,msl,,35,55,75YR44 0,75Y,C,,,,,,,,,,10,,,,
,21,1,scl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,21,2,msl,,38,68,75YR44 0,,,,,,,,,,,,6,,,,
,21,3,ms,,68,75,75YR56 0,,,,,,,,,,,,10,,,,
,21A,1,scl,,0,38,75YR33 0,,,,,,,,,,,,4,,,,
,21A,2,msl,,38,68,75YR44 0,,,,,,,,,,,,6,,,,
,21A,3,ms,,68,75,75YR56 0,,,,,,,,,,,,10,,,,
,14,1,ms,,0,35,10YR33 0,,,,,,,,,,,,9,,,,
,14,2,lms,,35,60,75YR44 0,,,,,,,,,,,,9,,,,
,14,3,ms,,60,80,75YR43 5,,,,,,,,,,,,9,,,,
,14,4,ms,,80,110,05YR54 0,05Y,M,,,,,,,,,,9,,,,
,15,1,msl,,0,40,75YR33 0,,,,,,,,,,,,10,,,,
,8,1,msl,,0,40,75YR33 0,,,,,,,,,,,,9,,,,
,1,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,4,,,,
,1,2,mzcl,,30,40,10YR42 0,75Y,M,,,,,,,,,,2,,,,
,1,3,hcl,,40,65,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,1,4,c,,65,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,13,1,msl,,0,40,10YR33 0,,,,,,,,,,,,9,,,,
,12,1,msl,,0,40,10YR33 0,,,,,,,,,,,,9,,,,
,11,1,lms,,0,35,75YR44 4,,,,,,,,,,,,4,,,,
,11,2,ms,,35,70,25YR44 0,,,,,,,,,,,,2,,,,
,10,1,lms,,0,38,75YR33 0,,,,,,,,,,,,2,,,,
,10,2,ms,,38,55,05YR46 0,,,,,,,,,,,,2,,,,
,26,1,msl,,0,40,10YR33 0,,,,,,,,,,,,9,,,,
,27,1,msl,,0,40,10YR33 0,,,,,,,,,,,,6,,,,
,27,2,lms,,40,50,75YR44 0,,,,,,,,,,,,10,,,,
,22,1,msl,,0,35,10YR33 0,,,,,,,,,,,,4,,,,
,22,2,msl,,35,45,75YR44 4,,,,,,,,,,,,10,,,,
,16,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,16,2,msl,,38,60,05YR46 0,,,,,,,,,,,,4,,,,
,16,3,lms,,60,75,05YR46 0,,,,,,,,,,,,4,,,,
,16,4,ms,,75,85,75YR53 0,75Y,M,,,,,,,,,,6,,,,
,17,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,17,2,lms,,30,70,05YR44 0,,,,,,,,,,,,4,,,,
,17,3,ms,,70,110,05YR44 0,,,,,,,,,,,,2,,,,
,17,4,c,,110,120,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,23,1,scl,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,23,2,scl,,25,45,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,23,3,scl,,45,55,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,28,1,msl,,0,32,10YR33 0,,,,,,,,,,,,4,,,,
,28,2,ms,,32,80,05YR44 0,,,,,,,,,,,,4,,,,
,32,1,lms,,0,30,75YR33 0,,,,,,,,,,,,4,,,,
,32,2,ms,,30,65,05YR44 0,,,,,,,,,,,,2,,,,
,32,3,ms,,65,120,25YR44 0,,,,,,,,,,,,2,,,,
,33,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,33,2,ms,,30,80,05YR44 0,,,,,,,,,,,,2,,,,
,3P,1,msl,,0,30,10YR33 0,,,,,,,,,,,,9,,,,
,3P,2,msl,,30,57,75YR34 4,,,,,,,,,,,,16,,,,
,3P,3,lms,,57,75,75YR46 5,,,,,,,,,,,,22,,,,
,3P,4,ms,,75,120,75YR46 0,,,,,,,,,,,,47,,,,
,4P,1,hzcl,,0,16,10YR32 0,,,,,,,,,,,,1,,,,
,4P,2,hzcl,,16,50,75YR53 5,75Y,M,,,,,,,,,,1,,,,
,4P,3,c,,50,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,27A,1,msl,,0,26,75YR32 0,,,,,,,,,,,,5,,,,
,27A,2,lms,,26,40,05YR44 0,,,,,,,,,,,,1,,,,
,27A,3,ms,,40,50,05YR44 0,,,,,,,,,,,,1,,,,
,27A,4,ms,,50,72,25YR44 0,,,,,,,,,,,,1,,,,
,12A,1,msl,,0,30,75YR32 0,,,,,,,,,,,,9,,,,
,12A,2,lms,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,12A,3,ms,,50,60,75YR44 4,,,,,,,,,,,,15,,,,
,7A,1,msl,,0,25,75YR32 0,,,,,,,,,,,,9,,,,
,7A,2,lms,,25,40,75YR44 0,,,,,,,,,,,,10,,,,
