JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4996,,23,1,mcl,0,25,10YR31 0,,,,,,,,,,,,6,,,,
4996,,23,2,mcl,25,60,10YR44 0,,,,,,,,,,,,6,,,,
4996,,23,3,mcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
4996,,29,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
4996,,29,2,msl,30,40,10YR43 0,,,,,,,,,,,,7,,,,
4996,,29,3,msl,40,70,10YR68 0,,,,,,,,,,,,20,,,,
4996,,29,4,msl,70,100,00ZZ00 0,,,,,,,,,,,,90,,,,
4996,,31,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
4996,,31,2,msl,35,50,10YR43 0,,,,,,,,,,,,20,,,,
4996,,31,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
4996,,30,1,msl,0,30,10YR32 0,,,,,,,,,,,,14,,,,
4996,,30,2,lms,30,50,10YR56 0,,,,,,,,,,,,20,,,,
4996,,30,3,lms,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
4996,,28,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
4996,,28,2,mzcl,30,40,10YR54 0,,,,,,,,,,,,10,,,,
4996,,28,3,mszl,40,75,25 Y63 0,,,,,,,,,,,,35,,,,
4996,,28,4,mszl,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
4996,,3P,1,mzcl,0,36,10YR41 0,,,,,,,,,,,,4,,,,
4996,,3P,2,mzcl,36,50,10YR53 0,,,,,,,,,,,,12,,,,
4996,,3P,3,mzcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
4996,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
4996,,3,2,mcl,30,55,10YR56 0,,,,,,,,,,,,2,,,,
4996,,9,1,fsl,0,30,10YR52 0,,,,,,,,,,,,4,,,,
4996,,4,1,fsl,0,30,75YR42 0,,,,,,,,,,,,5,,,,
4996,,4,2,fszl,30,35,10YR44 0,,,,,,,,,,,,10,,,,
4996,,1,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
4996,,1,2,fszl,40,100,25Y 52 0,75Y,C,,,,,,,,,,3,,,,
4996,,5,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
4996,,5,2,msl,30,40,10YR56 0,,,,,,,,,,,,15,,,,
4996,,11,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
4996,,11,2,hzcl,35,50,25Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
4996,,17,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4996,,17,2,mzcl,30,45,25YR52 0,10Y,M,,,,,,,,,,0,,,,
4996,,17,3,zc,45,65,10YR61 0,25Y,M,,,,,,,,,,0,,Y,,
