JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15295,,6,TQ,1070,3032,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Hard at 50cm
15295,,7,TQ,1086,3014,PGR,02,NE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,4,TQ,1099,3055,PGR,02,NE,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,10,TQ,1095,2971,PGR,02,SW,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,11,TQ,1116,2950,STB,,SW,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,9,TQ,1130,2989,PGR,,SW,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,3,TQ,1077,3065,PGR,02,NE,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Hard & Dry
15295,,5,TQ,1035,3022,PGR,03,NW,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,1,TQ,1010,3047,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,2,TQ,1047,3055,PGR,03,N,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
15295,,1P,TQ,1086,3014,PGR,,,0,024,4,3B,80,83,-30,-21,3B,,,,,,,,3B,WE,
15295,,8,TQ,1118,3014,PGR,02,N,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
