JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20294,,2,SU,5940,4840,STB,,,000,999,1,2,94,100,5,23,2,,,,,,,,2,DR,I70 CH45
20294,,3,SU,5950,4840,STB,,,000,999,1,2,71,71,-18,-6,3A,,,,,,,,3A,DR,I50 CH30
20294,,4,SU,5960,4840,STB,,,000,999,1,3A,80,83,-9,6,3A,,,,,,,,3A,DR,I60 CH29
20294,,5,SU,5970,4840,STB,,,000,999,1,3A,56,56,-33,-21,3B,,,,,,,,3A,DR,I40 CH22 1P
20294,,10,SU,5960,4830,STB,,,000,999,1,3A,75,75,-14,-2,3A,,,,,,,,3A,DR,I50 CH35
20294,,9,SU,5950,4830,STB,,,000,999,1,3A,91,95,2,18,3A,,,,,,,,3A,DR,I65 CH48
20294,,14,SU,5950,4820,STB,,,000,999,1,2,75,77,-14,0,3A,,,,,,,,3A,DR,I55 CH32
20294,,1P,SU,5950,4825,STB,,,000,999,1,3A,91,93,2,16,3A,,,,,,,,3A,DR,P100RT75
20294,,26,SU,5910,4790,STB,01,E,000,999,1,2,74,74,-15,-3,3A,,,,,,,,3A,DR,I50 CH32
20294,,27,SU,5920,4790,STB,01,SE,000,999,1,2,79,79,-10,2,3A,,,,,,,,3A,DR,I50 CH45
20294,,28,SU,5930,4790,STB,01,SE,000,999,1,2,106,110,17,33,2,,,,,,,,2,DR,I80
20294,,24,SU,5940,4800,STB,02,SE,000,999,1,2,84,87,-5,10,3A,,,,,,,,3A,DR,I60 CH40
20294,,23,SU,5930,4800,STB,02,S,000,999,1,2,106,91,17,14,2,,,,,,,,2,DR,IMPCH100
20294,,17,SU,5931,4808,STB,02,S,000,999,1,2,76,76,-13,-1,3A,,,,,,,,3A,DR,I50 CH35
20294,,18,SU,5940,4810,STB,02,S,000,999,1,2,71,71,-18,-6,3A,,,,,,,,3A,DR,I45 CH33
20294,,19,SU,5950,4810,STB,02,S,000,999,1,2,62,62,-27,-15,3B,,,,,,,,3A,DR,I45 CH25 1P
20294,,2P,SU,5915,4780,STB,02,S,000,999,1,2,99,96,10,19,2,,,,,,,,3A,DR,PT95 RT85
20294,,1,SU,5925,4845,OSR,,,000,999,1,2,83,87,-6,10,3A,,,,,,,,3A,DR,
20294,,6,SU,5920,4830,OSR,,,000,999,1,2,102,101,13,24,2,,,,,,,,2,DR,CHALK 50
20294,,7,SU,5930,4830,OSR,,,000,999,1,2,66,66,-23,-11,3B,,,,,,,,3A,DR,I40
20294,,12,SU,5930,4820,OSR,,,000,999,1,2,95,109,6,32,2,,,,,,,,2,DR,I70
20294,,16,SU,5920,4810,OSR,,,000,999,1,2,65,65,-24,-12,3B,,,,,,,,3A,DR,I40
20294,,22,SU,5920,4800,OSR,,,000,999,1,3A,57,57,-32,-20,3B,,,,,,,,3A,WK,I40
20294,,25,SU,5900,4790,OSR,,,000,999,1,2,70,70,-19,-7,3A,,,,,,,,3A,WK,I45
20294,,30,SU,5900,4785,OSR,,,000,999,1,2,102,103,13,26,2,,,,,,,,2,DR,I80
20294,,29,SU,5900,4775,OSR,,,000,999,1,2,90,96,1,19,3A,,,,,,,,3A,DR,I70 CH45
20294,,34,SU,5910,4770,OSR,,,000,999,1,2,101,101,12,24,2,,,,,,,,2,WK,I80 CH55
20294,,36,SU,5900,4760,OSR,,,000,999,1,2,85,90,-4,13,3A,,,,,,,,3A,DR,I65 CH38
20294,,33,SU,5890,4770,OSR,,,000,999,1,2,100,101,11,24,2,,,,,,,,2,DR,I80 CH60
20294,,31,SU,5890,4775,OSR,,,000,999,1,2,91,97,2,20,3A,,,,,,,,3A,DR,I68 CH48
