JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6092,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
6092,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
6092,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
6092,,,SE,SED,,,,,,,,,,,S,,,,,,,,,3A,,
6092,,,SE,SED,,,,,,,,,,,S,,,,,,,,,2,,
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,CHALK
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,CHK GRD
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,STONY
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
