JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24394,,57,SU,7490,7640,LEY,,,32,52,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 52
24394,,50,SU,7490,7650,LEY,,,60,60,2,3A,,,0,0,,,,,,,,,3A,WE,CALC 90+ SPL60
24394,,40,SU,7480,7660,LEY,,,28,55,2,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
24394,,31,SU,7480,7670,LEY,,,75,,1,1,153,113,37,2,2,,,,,,,,2,DR,CALC 75+
24394,,22,SU,7480,7680,LEY,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
24394,,23,SU,7490,7680,LEY,,,,,1,1,136,114,20,3,2,,,,,,,,2,DR,SANDY 32+
24394,,24,SU,7500,7680,LEY,,,20,30,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
24394,,33,SU,7500,7670,LEY,,,25,85,2,3B,129,109,13,-2,2,,,,,,,,3B,WE,SPL 85
24394,,32,SU,7490,7670,LEY,,,45,,1,1,159,117,43,6,2,,,,,,,,2,DR,SANDY 85+
24394,,34,SU,7510,7670,CER,,,,,1,1,92,99,-24,-12,3B,,,,,,,,3A,DR,IMPST 60
24394,,42,SU,7500,7660,CER,,,60,,1,1,158,111,42,0,2,,,,,,,,2,DR,SANDY 0+
24394,,41,SU,7490,7660,LEY,,,32,78,2,2,138,118,22,7,2,,,,,,,,2,WE,SPL 78
24394,,8,SU,7540,7700,LEY,,,15,15,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 15
24394,,67,SU,7510,7620,STB,,,45,,1,1,112,116,-4,5,3A,,,,,,,,3A,DR,IMPST 78
24394,,68,SU,7520,7620,STB,,,60,,1,1,126,115,10,4,2,,,,,,,,2,DR,IMPST 95
24394,,66,SU,7530,7630,STB,,,50,,1,1,153,115,37,4,2,,,,,,,,2,DR,GLEY 50
24394,,65,SU,7520,7630,STB,,,45,,1,1,102,112,-14,1,3A,,,,,,,,3A,DR,IMPST 68
24394,,64,SU,7510,7630,STB,,,,,1,1,102,114,-14,3,3A,,,,,,,,3A,DR,IMPST 70
24394,,63,SU,7500,7630,STB,,,60,,1,1,101,114,-15,3,3A,,,,,,,,3A,DR,IMPST 70
24394,,58,SU,7500,7640,STB,,,50,75,2,2,145,116,29,5,2,,,,,,,,2,WD,SPL 75
24394,,51,SU,7500,7650,STB,,,30,,1,1,155,117,39,6,2,,,,,,,,2,DR,
24394,,52,SU,7510,7650,STB,,,35,70,2,2,139,119,23,8,2,,,,,,,,2,WD,SPL 70
24394,,59,SU,7510,7640,STB,,,28,,1,1,100,109,-16,-2,3A,,,,,,,,3A,DR,IMPST 65
24394,,60,SU,7520,7640,STB,,,,,1,1,107,115,-9,4,3A,,,,,,,,3A,DR,IMPST 75
24394,,61,SU,7530,7640,STB,,,45,,1,1,153,113,37,2,2,,,,,,,,2,DR,
24394,,62,SU,7540,7640,STB,,,28,,2,3A,90,94,-26,-17,3B,,,,,,,,3B,DR,IMPST 55
24394,,56,SU,7550,7650,STB,,,,,1,1,93,100,-23,-11,3B,,,,,,,,3A,DR,IMPST 60
24394,,55,SU,7540,7650,STB,,,35,,1,1,83,83,-33,-28,3B,,,,,,,,3B,DR,IMPST 50
24394,,54,SU,7530,7650,STB,,,55,,1,1,116,115,0,4,3A,,,,,,,,3A,DR,IMPST 90
24394,,53,SU,7520,7650,STB,,,105,,1,1,141,115,25,4,2,,,,,,,,2,DR,IMPST 110
24394,,43,SU,7510,7660,STB,,,32,90,1,1,143,118,27,7,2,,,,,,,,2,DR,SPL 90
24394,,44,SU,7520,7660,STB,,,35,80,2,3A,,,0,0,,,,,,,,,3A,WE,SPL 80
24394,,45,SU,7530,7660,STB,,,33,75,2,3A,,,0,0,,,,,,,,,3A,WE,SPL 75
24394,,46,SU,7540,7660,STB,,,28,,1,1,113,115,-3,4,3A,,,,,,,,3A,DR,IMPST 80
24394,,47,SU,7550,7660,STB,,,,,1,1,70,70,-46,-41,3B,,,,,,,,3B,DR,IMPST 42
24394,,48,SU,7560,7660,LEY,,,,,1,1,66,66,-50,-45,4,,,,,,,,3B,DR,IMPST 40
24394,,37,SU,7540,7670,STB,,,40,60,2,2,136,112,20,1,2,,,,,,,,2,WD,SPL 60
24394,,36,SU,7530,7670,STB,,,30,45,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 45
24394,,35,SU,7520,7670,STB,,,30,,2,3A,,,0,0,,,,,,,,,3A,WE,GLEY 30
24394,,25,SU,7510,7680,STB,,,60,,1,1,121,106,5,-5,3A,,,,,,,,3A,DR,SANDY 60+
24394,,26,SU,7520,7680,STB,,,33,55,2,2,134,112,18,1,2,,,,,,,,2,WD,SPL 55
24394,,27,SU,7530,7680,STB,,,30,,1,1,99,114,-17,3,3A,,,,,,,,3A,DR,IMPST 70
24394,,1P,SU,7505,7630,CER,,,,,1,1,100,115,-16,4,3A,,,,,,,,3A,DR,DRY PIT IMP 75
24394,,3P,SU,7526,7663,CER,,,26,58,3,3B,135,113,19,2,2,,,,,,,,3B,WE,PIT 70 AUG 120
24394,,16,SU,7520,7690,SAS,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SANDY 70+SPL25
24394,,15,SU,7510,7690,SAS,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
24394,,14,SU,7500,7690,SAS,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
24394,,5,SU,7510,7700,SAS,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
24394,,6,SU,7520,7700,SAS,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
24394,,38,SU,7550,7670,LEY,,,,,1,2,64,64,-52,-47,4,,,,,,,,3B,DR,IMPST 40
24394,,39,SU,7560,7670,LEY,,,,,1,2,57,57,-59,-54,4,,,,,,,,3B,DR,IMPST 35
24394,,30,SU,7560,7680,LEY,,,,,1,1,135,111,19,0,2,,,,,,,,2,DR,IMPST 100
24394,,29,SU,7550,7680,LEY,,,55,70,2,3A,135,116,19,5,2,,,,,,,,3A,WE,SPL 70
24394,,28,SU,7540,7680,SAS,,,40,,1,2,139,116,23,5,2,,,,,,,,2,WD,WET 70+
24394,,17,SU,7530,7690,SAS,,,,,1,2,168,114,52,3,2,,,,,,,,2,WD,SANDY 65+
24394,,18,SU,7540,7690,LEY,,,45,45,3,3B,90,98,-26,-13,3B,,,,,,,,3B,WE,IMP 65 SPL 45
24394,,19,SU,7550,7690,LEY,,,,,1,2,107,113,-9,2,3A,,,,,,,,3A,DR,IMPST 80
24394,,20,SU,7560,7690,LEY,,,,,1,1,88,92,-28,-19,3B,,,,,,,,3A,DR,IMPST 55
24394,,21,SU,7570,7690,LEY,,,,,1,2,96,106,-20,-5,3A,,,,,,,,3A,DR,IMPST 65
24394,,12,SU,7579,7700,LEY,,,25,,1,2,143,115,27,4,2,,,,,,,,2,WD,SANDY WET 90+
24394,,11,SU,7570,7700,LEY,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
24394,,4,SU,7570,7771,LEY,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
24394,,6P,SU,7557,7700,SAS,,,15,15,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 65 AUG 120
24394,,1,SU,7560,7709,SAS,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
24394,,4P,SU,7550,7663,SAS,,,,,1,1,65,66,-51,-45,4,,,,,,,,3B,DR,PIT IMP 75
24394,,2P,SU,7490,7647,LEY,,,,,1,1,108,115,-8,4,3A,,,,,,,,3A,DR,PIT IMP 75
24394,,5P,SU,7563,7691,SAS,,,44,,1,2,124,112,8,1,2,,,,,,,,2,DR,ROOTS VIS TO82
24394,,34A,SU,7510,7669,STB,,,,,1,1,72,72,-44,-39,3B,,,,,,,,3B,DR,IMPST 45
24394,,69,SU,7486,7636,LEY,,,35,68,2,3A,137,118,21,7,2,,,,,,,,3A,WE,SPL 68
24394,,49,SU,7480,7650,LEY,,,32,60,2,3A,135,114,19,3,2,,,,,,,,3A,WE,SLGLEY32 SPL60
24394,,70,SU,7484,7642,LEY,,,35,,2,2,141,118,25,7,2,,,,,,,,2,DR,SANDY 80+
24394,,71,SU,7504,7628,STB,,,,,1,2,115,116,-1,5,3A,,,,,,,,2,DR,IMPST 90
