JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,33,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,lms,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,33,3,lms,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,23,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,scl,30,50,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,Y,,
,,14,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,lms,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,34,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,lms,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,34,3,ms,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,41,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,lms,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,41,3,ms,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,30,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,35,3,msl,60,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,scl,30,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,25,3,hcl,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,lms,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,15,3,hcl,50,100,0YR53 00,R41,,,,,,,0,,,,0,,,,
,,16,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,mcl,35,100,10YR34 0,10Y,F,,,,,,N,,,,3,,N,,
,,26,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,scl,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,26,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,3,hcl,50,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,70,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,hcl,70,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,msl,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,35,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,fszcl,30,60,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,fszl,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,fszcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,fszcl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,fszcl,30,55,10YR53 0,,,,,,,,N,,,,0,,N,,
,,5,3,hzcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,45,70,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,36,3,c,70,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,msl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,msl,45,75,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,43,3,c,75,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,lms,40,80,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,47,3,c,80,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,lms,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,lms,40,85,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,46,3,ms,85,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,42,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,msl,40,95,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,48,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,48,2,scl,35,75,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,48,3,c,75,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,msl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,44,2,msl,50,75,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,44,3,c,75,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,45,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,scl,35,65,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,45,3,c,65,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,fsl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,lfs,50,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,39,3,scl,80,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,4,scl,100,101,10YR46 0,,,,,,,,N,,,,0,,N,,
,,38,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,scl,35,65,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,3,c,65,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,scl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,50,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,msl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,msl,45,80,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,27,3,c,80,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,10,,N,,
,,17,2,c,45,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,zc,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,zc,40,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,zc,45,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,zc,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,35,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,2,zc,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,zc,40,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,msl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,28,2,msl,40,70,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,3,c,70,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
