JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10793,,282,SX,9950,9470,PGR,,,0,999,1,1,137,107,24,0,2,,,,,,,,2,DR,
10793,,283,SX,9960,9470,PGR,,,0,999,1,1,125,106,12,-1,2,,,,,,,,2,DR,
10793,,302,SX,9960,9460,PGR,,,0,999,1,1,115,101,2,-6,3A,,,,,,,,3A,DR,
10793,,263,SX,9950,9480,PGR,,,0,999,1,1,102,89,-11,-18,3A,,,,,,,,3A,DR,IMP90;GR. 2 MAP UNIT
10793,,264,SX,9960,9480,PGR,,,0,999,1,1,138,110,25,3,2,,,,,,,,2,DR,
10793,,245,SX,9960,9490,PGR,,,0,999,1,1,135,110,22,3,2,,,,,,,,2,DR,100
10793,,246,SX,9970,9490,LEY,01,W,0,999,1,1,114,105,1,-2,3A,,,,,,,,3A,DR,IMP95
10793,,247,SX,9980,9490,LEY,01,W,0,999,1,1,107,98,-6,-9,3A,,,,,,,,3A,DR,105
10793,,248,SX,9990,9490,,02,W,0,999,1,1,118,88,5,-19,3A,,,,,,,,3A,DR,IMPENETRABLE 60
10793,,268,SY,0000,9480,LEY,03,W,0,999,1,1,115,95,2,-12,3A,,,,,,,,3A,DR,
10793,,286,SX,9990,9470,LEY,01,W,0,999,1,1,128,98,15,-9,2,,,,,,,,3A,DR,
10793,,267,SX,9990,9480,LEY,03,W,0,999,1,1,109,92,-4,-15,3A,,,,,,,,3A,DR,
10793,,266,SX,9980,9480,LEY,01,W,0,999,1,1,109,92,-4,-15,3A,,,,,,,,3A,DR,
10793,,265,SX,9970,9480,LEY,01,W,0,999,1,1,114,99,1,-8,3A,,,,,,,,3A,DR,IMPENETRABLE 85
10793,,244,SX,9950,9490,PGR,,W,90,999,1,1,152,109,39,2,2,,,,,,,,2,DR,100
10793,,243,SX,9940,9490,PGR,,W,0,999,1,1,145,105,32,-2,2,,,,,,,,2,DR,100
10793,,284,SX,9970,9470,PGR,,W,0,999,1,1,101,86,-12,-21,3A,,,,,,,,3A,DR,
10793,,303,SX,9970,9460,PGR,,W,0,999,1,1,115,100,2,-7,3A,,,,,,,,3A,DR,
10793,,321,SX,9970,9450,PGR,,W,0,999,1,1,135,106,22,-1,2,,,,,,,,2,DR,
10793,,301,SX,9950,9460,PGR,,W,80,999,1,1,121,104,8,-3,2,,,,,,,,2,DR,
10793,,300,SX,9940,9460,PGR,,W,35,35,4,3B,79,79,-34,-28,3B,,,,,,,,3B,WE,
10793,,281,SX,9940,9470,PGR,,W,25,60,4,3B,110,106,-3,-1,3A,,,,,,,,3B,WE,
10793,,299,SX,9930,9460,PGR,,W,35,50,3,3A,101,113,-12,6,3A,,,,,,,,3A,WE,
10793,,279,SX,9920,9470,PGR,,W,0,999,1,1,109,94,-4,-13,3A,,,,,,,,3A,DR,
10793,,259,SX,9910,9480,PGR,,W,35,35,4,3B,75,75,-38,-32,3B,,,,,,,,3B,WE,
10793,,260,SX,9920,9480,PGR,,W,0,25,4,3B,77,79,-36,-28,3B,,,,,,,,3B,WE,
10793,,261,SX,9930,9480,PGR,,W,25,25,4,3B,76,76,-37,-31,3B,,,,,,,,3B,WE,
10793,,280,SX,9930,9470,PGR,,W,25,25,4,3B,78,78,-35,-29,3B,,,,,,,,3B,WE,
10793,,372,SX,9830,9400,PGR,02,E,0,999,1,1,93,76,-20,-31,3B,,,,,,,,3B,DR,
10793,,362,SX,9820,9410,PGR,03,N,0,999,1,1,122,111,9,4,2,,,,,,,,2,DR,
10793,,363,SX,9830,9410,PGR,02,N,0,999,1,1,78,63,-35,-44,3B,,,,,,,,3B,DR,
10793,,364,SX,9840,9410,PGR,02,N,0,999,1,1,82,63,-31,-44,3B,,,,,,,,3B,DR,
10793,,365,SX,9850,9410,PGR,02,N,0,999,1,1,122,93,9,-14,3A,,,,,,,,3A,DR,IMPEN AT 90
10793,,340,SX,9850,9430,PGR,,N,40,40,4,3B,90,96,-23,-11,3B,,Y,,,,,,3B,WE,
10793,,325,SX,9850,9440,PGR,,N,40,40,4,3B,90,96,-23,-11,3B,,,,,,,,3B,WE,
10793,,309,SX,9850,9450,PGR,,N,30,30,4,3B,80,80,-33,-27,3B,,Y,,,,,,3B,WE,
10793,,290,SX,9840,9460,PGR,,N,35,35,4,3B,114,105,1,-2,3A,,Y,,,,,,3B,WE,
10793,,353,SX,9850,9420,PGR,02,E,0,999,1,1,117,89,4,-18,3A,,,,,,,,3A,DR,IMPEN AT 85
10793,,352,SX,9840,9420,PGR,02,E,0,999,1,1,91,80,-22,-27,3B,,,,,,,,3B,WE,IMPEN AT 80
10793,,351,SX,9830,9420,PGR,02,E,0,999,1,1,95,80,-18,-27,3A,,,,,,,,3A,DR,
10793,,350,SX,9820,9420,PGR,02,E,0,999,1,1,76,60,-37,-47,3B,,,,,,,,3A,DR,
10793,,361,SX,9930,9420,CER,,,0,999,1,1,115,86,2,-21,3A,,,,,,,,3A,DR,
10793,,349,SX,9940,9430,CER,,,0,999,1,1,124,106,11,-1,2,,,,,,,,2,DR,3A MAPPING UNIT
10793,,336,SX,9960,9440,CER,03,E,0,999,1,1,118,94,5,-13,3A,,,,,,,,3A,DR,
10793,,335,SX,9950,9440,CER,03,E,0,999,1,1,109,78,-4,-29,3A,,,,,,,,3A,DR,
10793,,334,SX,9940,9440,CER,03,E,0,999,1,1,115,106,2,-1,3A,,,,,,,,3A,DR,IMPEN AT 75
10793,,318,SX,9940,9450,CER,03,E,0,999,1,1,120,103,7,-4,2,,,,,,,,3A,DR,
10793,,317,SX,9930,9450,CER,01,E,0,999,1,1,129,109,16,2,2,,,,,,,,3A,DR,
10793,,298,SX,9920,9460,CER,01,E,0,999,1,1,151,113,38,6,2,,,,,,,,2,DR,
10793,,316,SX,9920,9450,CER,01,E,0,999,1,1,156,113,43,6,2,,,,,,,,2,DR,3A MAPPING UNIT
10793,,332,SX,9920,9440,CER,,E,0,999,1,1,120,87,7,-20,3A,,,,,,,,3A,DR,IMPEN AT 80
10793,,347,SX,9920,9430,CER,01,W,0,999,1,1,119,97,6,-10,2,,,,,,,,3A,DR,
10793,,348,SX,9930,9430,CER,,W,0,999,1,1,105,81,-8,-26,3A,,,,,,,,3A,DR,IMPEN AT 50
10793,,333,SX,9930,9440,CER,,W,0,999,1,1,133,95,20,-12,3A,,,,,,,,3A,DR,IMPEN AT 90
10793,,103,SX,9910,9560,CER,04,S,0,999,1,1,106,82,-7,-25,3A,,,,,,,,3A,DR,
10793,,83,SX,9910,9570,CER,02,W,0,999,1,1,113,77,0,-30,3A,,,,,,,,3A,DR,
10793,,84,SX,9920,9570,CER,01,E,0,999,1,1,99,80,-14,-27,3A,,,,,,,,3A,DR,
10793,,85,SX,9930,9570,CER,03,S,0,999,1,1,107,80,-6,-27,3A,,,,,,,,3A,DR,
10793,,65,SX,9930,9580,CER,03,S,45,45,3,3A,139,115,26,8,2,,,,,,,,3A,WE,
10793,,45,SX,9930,9590,CER,03,E,0,999,1,1,137,111,24,4,2,,,,,,,,2,DR,3A MAPPING UNIT
10793,,66,SX,9940,9580,CER,03,E,0,999,1,1,139,111,26,4,2,,,,,,,,2,DR,3A MAPPING UNIT
10793,,67,SX,9950,9580,CER,03,E,90,999,1,1,156,109,43,2,2,,,,,,,,3A,DR,
10793,,47,SX,9950,9590,PGR,,E,0,999,5,3B,110,154,-3,47,3A,,,,,,,,3B,WE,
10793,,46,SX,9940,9590,PGR,,E,0,999,4,3B,94,93,-19,-14,3A,,,,,,,,3B,WE,
10793,,29,SX,9950,9600,PGR,,E,0,999,4,3B,104,95,-9,-12,3A,,,,,,,,3B,WE,
10793,,30,SX,9960,9600,PGR,,E,0,999,5,3B,187,245,74,138,1,,Y,,,,,,3B,WE,
10793,,48,SX,9960,9590,PGR,,E,25,25,4,3B,99,115,-14,8,3A,,,,,,,,3B,WE,
10793,,49,SX,9970,9590,PGR,,E,0,999,1,1,102,83,-11,-24,3A,,,,,,,,3A,DR,
10793,,69,SX,9970,9580,PGR,,E,25,25,4,3B,85,85,-28,-22,3B,,Y,,,,,,3B,WE,
10793,,68,SX,9960,9580,PGR,,E,0,25,4,3B,85,85,-28,-22,3B,,Y,,,,,,3B,WE,
10793,,4,SX,9830,9610,MZE,02,N,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,17,SX,9830,9600,MZE,02,S,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,126,SX,9940,9550,PGR,,,30,30,4,3B,123,115,10,8,2,,,,,,,,3B,WE,
10793,,127,SX,9950,9550,PGR,,,30,999,2,3A,134,116,21,9,2,,,,,,,,3A,WE,
10793,,130,SX,9980,9550,PGR,,,38,38,4,3B,118,118,5,11,2,,,,,,,,3B,WE,MANGANESE 40
10793,,131,SX,9990,9550,PGR,,,28,28,4,3B,117,117,4,10,3A,,,,,,,,3B,WE,MANGANESE 30
10793,,1P,SX,9912,9528,PGR,,,25,25,4,3B,112,103,-1,-4,3A,,Y,,,,,,3B,WE,WET 65
10793,,186,SX,9950,9520,WC,,,45,45,3,3A,137,114,24,7,2,,,,,,,,3A,WE,"IMPEN AT 70,2 MAP U"
10793,,187,SX,9960,9520,WC,,,74,74,2,2,138,115,25,8,2,,,,,,,,2,DR,IMPEN AT 90
10793,,191,SY,0000,9520,PGR,01,N,75,75,2,2,146,110,33,3,2,,,,,,,,2,DR,
10793,,171,SY,0000,9530,PGR,,,48,999,1,1,122,109,9,2,2,,,,,,,,2,DR,WET AT 80
10793,,189,SX,9980,9520,ORC,,,0,999,1,1,129,110,16,3,2,,,,,,,,2,DR,
10793,,151,SY,0000,9540,PGR,,,25,65,3,3A,136,111,23,4,2,,,,,,,,3A,WE,
10793,,150,SX,9990,9540,PGR,,,35,50,3,3A,128,110,15,3,2,,,,,,,,3A,WE,CLAY LENSES
10793,,167,SX,9960,9530,WC,,,58,999,1,2,149,114,36,7,2,,,,,,,,2,WE,IMPEN AT 90
10793,,168,SX,9970,9530,WC,,,0,75,3,3A,145,120,32,13,1,,,,,,,,3A,WE,IMPEN AT 90
10793,,227,SX,9970,9500,PGR,,,0,999,1,1,118,103,5,-4,2,,,,,,,,3A,DR,
10793,,228,SX,9980,9500,PGR,,,0,999,1,1,150,110,37,3,2,,,,,,,,2,DR,
10793,,229,SX,9990,9500,PGR,,,60,999,1,1,128,116,15,9,2,,,,,,,,2,DR,
10793,,230,SY,0000,9500,PGR,,,68,68,2,2,139,111,26,4,2,,,,,,,,2,DR,
10793,,258,SX,9900,9480,PGR,,,35,55,3,3A,123,111,10,4,2,,,,,,,,3A,WE,"IMPEN AT 80, 3B MAP"
10793,,257,SX,9890,9480,PGR,,,30,38,4,3B,93,103,-20,-4,3A,,,,,,,,3B,WE,
10793,,239,SX,9900,9490,PGR,,,0,20,4,3B,80,86,-33,-21,3B,,,,,,,,3B,WE,
10793,,344,SX,9890,9430,,,,75,75,1,1,106,74,-7,-33,3B,,,,,,,,3B,DR,WET 80
10793,,343,SX,9880,9430,,,,25,25,4,3A,81,86,-32,-21,3B,,,,,,,,3B,DB,POSS DISTURBED
10793,,342,SX,9870,9430,PGR,,,0,20,4,3B,82,88,-31,-19,3B,,,,,,,,3B,WE,
10793,,341,SX,9860,9430,PGR,,,0,25,4,3B,85,91,-28,-16,3B,,,,,,,,3B,WE,MANGANESE AT 25
10793,,377,SX,9880,9400,PGR,,,20,20,4,3B,84,93,-29,-14,3B,,,,,,,,3B,WE,
10793,,378,SX,9890,9400,PGR,,,18,18,4,3B,83,92,-30,-15,3B,,,,,,,,3B,WE,
10793,,386,SX,9890,9390,PGR,,,0,20,4,3B,88,95,-25,-12,3B,,,,,,,,3B,WE,
10793,,385,SX,9880,9390,PGR,,,0,22,4,3B,90,102,-23,-5,3B,,,,,,,,3B,WE,MANGANESE AT 20
10793,,391,SX,9870,9380,PGR,,,50,50,3,3A,133,110,20,3,2,,,,,,,,3A,WE,3B MAP UNIT
10793,,396,SX,9870,9370,PGR,,,18,18,4,3B,81,87,-32,-20,3B,,,,,,,,3B,WE,MANGANESE AT 20
10793,,392,SX,9880,9380,PGR,,,20,20,4,3B,84,89,-29,-18,3B,,,,,,,,3B,WE,MANGANESE AT 20
10793,,393,SX,9840,9370,PGR,,,0,18,4,3B,287,175,174,68,1,,,,,,,,3B,WE,PEATY
10793,,394,SX,9850,9370,PGR,,,20,20,4,3B,86,95,-27,-12,3B,,,,,,,,3B,WE,MANGANESE AT 20
10793,,395,SX,9860,9370,PGR,,,20,35,4,3B,94,106,-19,-1,3A,,,,,,,,3B,WE,MANGANESE AT 20
10793,,390,SX,9860,9380,PGR,,,20,20,4,3B,82,88,-31,-19,3B,,,,,,,,3B,WE,MANGANESE AT 20
10793,,389,SX,9850,9380,PGR,,,20,32,4,3B,93,105,-20,-2,3A,,,,,,,,3B,WE,
10793,,388,SX,9840,9380,PGR,,,20,20,4,3B,86,96,-27,-11,3B,,,,,,,,3B,WE,
10793,,287,SX,9810,9460,WC,,,36,999,1,1,130,109,17,2,2,,,,,,,,2,DR,
10793,,288,SX,9820,9460,WC,03,E,48,48,3,2,135,112,22,5,2,,,,,,,,2,WE,
10793,,289,SX,9830,9460,WC,,,35,65,3,2,119,108,6,1,2,,,,,,,,2,DR,
10793,,269,SX,9820,9470,WC,01,E,0,999,1,1,155,109,42,2,2,,,,,,,,2,DR,
10793,,250,SX,9820,9480,WC,,,0,999,1,1,156,109,43,2,2,,,,,,,,2,DR,SAND LENS
10793,,231,SX,9820,9490,PGR,,,80,80,1,1,144,113,31,6,2,,,,,,,,2,DR,
10793,,212,SX,9820,9500,PGR,,,38,38,4,3B,108,120,-5,13,3A,,,,,,,,3B,WE,MANGANESE AT 20
10793,,251,SX,9830,9480,PGR,,,0,999,2,2,301,189,188,82,1,,,,,,,,2,WE,WET PEAT
10793,,270,SX,9830,9470,PGR,,,0,20,4,3B,86,95,-27,-12,3B,,,,,,,,3B,WE,
10793,,271,SX,9840,9470,PGR,,,0,18,4,3B,81,87,-32,-20,3B,,,,,,,,3B,WE,MANGANESE 20
10793,,252,SX,9840,9480,PGR,,,20,38,4,3B,87,93,-26,-14,3B,,,,,,,,3B,WE,
10793,,232,SX,9830,9490,PGR,,,0,25,4,3B,92,104,-21,-3,3B,,,,,,,,3B,WE,
10793,,213,SX,9830,9500,PGR,,,20,20,4,3B,106,116,-7,9,3A,,,,,,,,3B,WE,MANGANESE AT 20
10793,,195,SX,9840,9510,PGR,,,20,20,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,196,SX,9850,9510,PGR,,,0,20,4,3B,110,101,-3,-6,3A,,,,,,,,3B,WE,
10793,,215,SX,9850,9500,PGR,,,20,20,4,3B,88,92,-25,-15,3B,,,,,,,,3B,WE,
10793,,214,SX,9840,9500,PGR,,,18,26,4,3B,92,100,-21,-7,3B,,,,,,,,3B,WE,
10793,,233,SX,9840,9490,PGR,,,0,18,4,3B,107,98,-6,-9,3A,,,,,,,,3B,WE,MNCON 20
10793,,253,SX,9850,9480,PGR,,,0,18,4,3B,74,74,-39,-33,3B,,,,,,,,3B,WE,
10793,,272,SX,9850,9470,PGR,,,0,25,4,3B,78,78,-35,-29,3B,,,,,,,,3B,WE,
10793,,254,SX,9860,9480,PGR,,,22,22,4,3B,76,76,-37,-31,3B,,,,,,,,3B,WE,
10793,,179,SX,9880,9520,PGR,,,24,24,4,3B,114,103,1,-4,3A,,,,,,,,3B,WE,
10793,,159,SX,9880,9530,PGR,,,18,28,4,3B,84,90,-29,-17,3B,,,,,,,,3B,WE,MANGANESE AT 40
10793,,160,SX,9890,9530,PGR,,,18,26,4,3B,83,89,-30,-18,3B,,,,,,,,3B,WE,
10793,,140,SX,9890,9540,PGR,,,22,35,4,3B,87,93,-26,-14,3B,,,,,,,,3B,WE,
10793,,139,SX,9880,9540,PGR,,,28,28,4,3B,90,99,-23,-8,3B,,,,,,,,3B,WE,
10793,,138,SX,9870,9540,PGR,,,0,25,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,137,SX,9860,9540,PGR,,,25,32,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,118,SX,9860,9550,WC,06,S,0,999,1,1,121,77,8,-30,3A,,,,,,,,3A,DR,
10793,,119,SX,9870,9550,WC,06,SS,0,999,1,1,101,84,-12,-23,3A,,,,,,,,3A,DR,
10793,,120,SX,9880,9550,WC,03,S,0,999,1,1,100,80,-13,-27,3A,,,,,,,,3A,DR,
10793,,121,SX,9890,9550,PGR,,,70,999,1,1,131,107,18,0,2,,,,,,,,3A,DR,
10793,,145,SX,9940,9540,PGR,,,0,999,1,1,142,109,29,2,2,,,,,,,,2,DR,"IMPEN AT 65,DISTURB"
10793,,185,SX,9940,9520,WC,,,0,999,1,1,157,116,44,9,2,,,,,,,,2,DR,IMPEN AT 80
10793,,188,SX,9970,9520,PGR,,,0,999,2,2,138,115,25,8,2,,,,,,,,2,DR,IMPEN AT 70
10793,,190,SX,9990,9520,PGR,05,N,0,999,1,1,97,78,-16,-29,3A,,,,,,,,3A,DR,GRADE 2 MAPPING UNIT
10793,,149,SX,9980,9540,PGR,,,30,60,3,3A,129,113,16,6,2,,,,,,,,3A,WE,
10793,,346,SX,9910,9430,WC,,,0,999,1,1,107,87,-6,-20,3A,,,,,,,,3A,DR,
10793,,345,SX,9900,9430,WC,04,NW,0,999,1,1,96,77,-17,-30,3A,,,,,,,,3A,DR,
10793,,379,SX,9900,9400,WC,,,0,999,1,1,155,109,42,2,2,,,,,,,,2,DR,
10793,,234,SX,9850,9490,PGR,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10793,,235,SX,9860,9490,PGR,,,0,20,4,3B,73,73,-40,-34,3B,,,,,,,,3B,WE,
10793,,13P,SX,9870,9550,LEY,04,,0,999,1,1,113,99,0,-8,3A,,,,,,,,3A,DR,
10793,,5P,SX,9930,9442,CER,,,0,999,1,1,114,98,1,-9,3A,,,,,,,,3A,DR,
10793,,6P,SX,9900,9467,CER,01,W,0,999,1,1,119,99,6,-8,2,,,,,,,,2,DR,
10793,,7P,SX,9920,9420,CER,,,0,999,1,1,100,94,-13,-13,3A,,,,,,,,3A,WE,
10793,,8P,SX,9880,9390,PGR,,,38,38,4,3B,116,120,3,13,3A,,,,,,,,3B,WE,
10793,,182,SX,9910,9520,PGR,,,0,999,1,1,157,119,44,12,1,,,,,,,,1,DR,3B MAPPING UNIT
10793,,201,SX,9900,9510,PGR,,,50,65,2,2,144,117,31,10,1,,,,,,,,2,WE,3B MAP UNIT
10793,,219,SX,9890,9500,PGR,,,30,30,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
10793,,237,SX,9880,9490,PGR,,,35,35,4,3B,129,100,16,-7,2,,,,,,,,3B,WE,DRT 2
10793,,181,SX,9900,9520,PGR,,,60,60,4,3B,136,112,23,5,2,,,,,,,,3B,DR,WET AT 60
10793,,180,SX,9890,9520,PGR,,,25,40,4,3B,103,108,-10,1,3A,,,,,,,,3B,WE,
10793,,200,SX,9890,9510,PGR,,,35,35,4,3B,101,106,-12,-1,3A,,,,,,,,3B,WE,
10793,,199,SX,9880,9510,PGR,,,15,15,4,3B,86,98,-27,-9,3B,,,,,,,,3B,WE,
10793,,218,SX,9880,9500,PGR,,,30,30,4,3B,99,104,-14,-3,3A,,,,,,,,3B,WE,
10793,,217,SX,9870,9500,PGR,,,15,15,4,3B,86,98,-27,-9,3B,,,,,,,,3B,WE,
10793,,236,SX,9870,9490,PGR,,,15,40,4,3B,94,106,-19,-1,3A,,,,,,,,3B,WE,
10793,,216,SX,9860,9500,PGR,,,15,25,4,3B,90,102,-23,-5,3B,,,,,,,,3B,WE,
10793,,197,SX,9860,9510,PGR,,,15,45,3,3B,96,108,-17,1,3A,,,,,,,,3B,WE,
10793,,177,SX,9860,9520,PGR,,,15,50,3,3A,104,109,-9,2,3A,,,,,,,,3A,WE,3B MAP UNIT
10793,,178,SX,9870,9520,PGR,,,15,40,4,3B,101,106,-12,-1,3A,,,,,,,,3B,WE,
10793,,161,SX,9900,9530,PGR,,,40,999,4,3B,129,106,16,-1,2,,,,,,,,3B,WE,
10793,,141,SX,9900,9540,PGR,,,45,45,3,3B,109,114,-4,7,3A,,,,,,,,3B,WE,
10793,,14P,SX,9840,9480,PGR,,O,26,26,4,3B,119,119,6,12,2,,,,,,,,3B,WE,PIT 14
10793,,193,SX,9820,9510,PGR,,,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
10793,,194,SX,9830,9510,PGR,,,45,45,3,3B,133,110,20,3,2,,,,,,,,3B,WE,
10793,,172,SX,9810,9520,PGR,,,25,25,4,3B,126,103,13,-4,2,,,,,,,,3B,WE,
10793,,173,SX,9820,9520,PGR,,,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
10793,,152,SX,9810,9530,PGR,,,80,25,4,3B,126,104,13,-3,2,,,,,,,,3B,WE,
10793,,154,SX,9830,9530,PGR,,,0,999,1,1,100,85,-13,-22,3A,,,,,,,,3A,DR,3B MAPPING UNIT
10793,,153,SX,9820,9530,PGR,,,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
10793,,155,SX,9840,9530,PGR,,,25,25,4,3B,130,103,17,-4,2,,,,,,,,3B,WE,
10793,,158,SX,9870,9530,PGR,,,0,20,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
10793,,157,SX,9860,9530,PGR,,,0,15,4,3B,122,99,9,-8,2,,,,,,,,3B,WE,
10793,,156,SX,9850,9530,PGR,,,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
10793,,176,SX,9850,9520,PGR,,,15,15,4,3B,122,99,9,-8,2,,,,,,,,3B,WE,
10793,,175,SX,9840,9520,PGR,,,0,55,3,3A,135,112,22,5,2,,,,,,,,3A,WE,3B MAP UNIT
10793,,174,SX,9830,9520,PGR,,,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
10793,,115,SX,9830,9550,PGR,02,S,55,55,3,3A,140,114,27,7,2,,,,,,,,3A,WE,
10793,,192,SX,9810,9510,PGR,,,45,45,3,3A,132,109,19,2,2,,,,,,,,3A,WE,3B MAP UNIT
10793,,102,SX,9900,9560,WW,03,S,0,999,1,1,117,90,4,-17,3A,,,,,,,,3A,DR,
10793,,82,SX,9900,9570,WW,03,S,0,999,1,1,120,90,7,-17,3A,,,,,,,,3A,DR,
10793,,62,SX,9900,9580,WW,,S,0,999,1,1,72,55,-41,-52,3B,,,,,,,,3B,DR,IMPEN AT 45
10793,,63,SX,9910,9580,WW,,S,0,999,1,3,121,89,8,-18,3A,,,,,,,,3A,DR,
10793,,42,SX,9900,9590,WW,04,N,0,999,1,1,100,69,-13,-38,3B,,,,,,,,3A,DR,3A 3B BORDER
10793,,41,SX,9890,9590,WW,03,N,0,999,1,1,110,88,-3,-19,3A,,,,,,,,3A,DR,
10793,,23,SX,9890,9600,WW,03,N,0,999,1,1,98,78,-15,-29,3A,,,,,,,,3A,DR,
10793,,10,SX,9890,9610,WW,03,W,0,999,1,1,121,89,8,-18,3A,,,,,,,,3A,DR,
10793,,11,SX,9900,9610,WW,02,S,0,999,1,1,103,88,-10,-19,3A,,,,,,,,3A,DR,
10793,,12,SX,9910,9610,WW,,S,0,999,1,1,123,104,10,-3,2,,,,,,,,3A,DR,
10793,,13,SX,9930,9610,PP,,S,40,999,2,2,99,80,-14,-27,3A,,,,,,,,3B,WT,WET 0
10793,,27,SX,9930,9600,PP,,S,0,999,4,3A,99,80,-14,-27,3A,,,,,,,,3B,WE,3B ON GROUND WET
10793,,25,SX,9910,9600,PP,,S,0,999,4,3A,159,112,46,5,2,,,,,,,,3B,WE,3B ON GROUND WET
10793,,24,SX,9920,9600,PP,,S,50,999,4,3A,119,99,6,-8,2,,,,,,,,3A,WE,
10793,,224,SX,9940,9500,LEY,,,0,999,1,1,160,112,47,5,2,,,,,,,,2,DR,
10793,,223,SX,9930,9500,LEY,,,0,999,1,1,138,113,25,6,2,,,,,,,,2,DR,
10793,,204,SX,9930,9510,LEY,,,30,999,2,1,142,109,29,2,2,,,,,,,,2,DR,
10793,,205,SX,9940,9510,LEY,,,30,999,2,2,143,112,30,5,2,,,,,,,,2,WE,
10793,,206,SX,9950,9510,LEY,,,0,999,1,1,131,110,18,3,2,,,,,,,,2,DR,
10793,,225,SX,9950,9500,LEY,,,0,999,1,1,156,114,43,7,2,,,,,,,,2,DR,
10793,,226,SX,9960,9500,LEY,,,0,999,1,1,152,109,39,2,2,,,,,,,,2,DR,
10793,,207,SX,9960,9510,LEY,,,0,999,1,1,135,107,22,0,2,,,,,,,,2,DR,
10793,,208,SX,9970,9510,LEY,,,60,60,2,2,136,112,23,5,2,,,,,,,,2,DR,
10793,,209,SX,9980,9510,LEY,,,0,999,1,1,127,98,14,-9,2,,,,,,,,2,DR,
10793,,210,SX,9990,9510,LEY,,,0,999,1,1,144,113,31,6,2,,,,,,,,2,DR,
10793,,211,SY,0000,9510,LEY,,,0,999,1,1,127,109,14,2,2,,,,,,,,2,DR,
10793,,4P,SX,9950,9500,LEY,,,0,999,1,1,155,112,42,5,2,,,,,,,,2,DR,
10793,,360,SX,9920,9420,PLO,,,0,999,1,1,114,98,1,-9,3A,,,,,,,,3A,DR,
10793,,359,SX,9910,9420,PLO,02,N,80,999,1,1,134,108,21,1,2,,,,,,,,3A,DR,
10793,,358,SX,9900,9420,PLO,03,E,0,999,1,1,139,79,26,-28,3A,,,,,,,,3A,DR,
10793,,369,SX,9890,9410,PP,,S,30,30,4,3B,132,106,19,-1,2,,,,,,,,3B,WE,
10793,,376,SX,9870,9400,PP,,S,30,30,4,3B,127,103,14,-4,2,,,,,,,,3B,WE,
10793,,366,SX,9860,9410,PP,,S,30,30,4,3B,129,106,16,-1,2,,,,,,,,3B,WE,
10793,,354,SX,9860,9420,PP,,S,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
10793,,326,SX,9860,9440,PP,,S,25,25,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
10793,,355,SX,9870,9420,PP,,S,25,25,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
10793,,356,SX,9880,9420,PP,,S,25,25,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
10793,,368,SX,9880,9410,PP,,S,25,25,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
10793,,367,SX,9870,9410,PP,,S,25,25,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
10793,,369A,SX,9895,9410,WW,02,W,80,999,1,1,139,115,26,8,2,,,,,,,,2,DR,
10793,,370,SX,9900,9410,WW,05,W,0,999,1,1,164,111,51,4,2,,,,,,,,2,DR,
10793,,371,SX,9910,9410,WW,02,W,0,999,1,1,143,109,30,2,2,,,,,,,,2,DR,
10793,,373,SX,9840,9400,WW,03,E,0,999,1,1,140,116,27,9,2,,,,,,,,2,DR,
10793,,374,SX,9850,9400,WW,,,0,999,1,1,170,115,57,8,2,,,,,,,,2,DR,
10793,,375,SX,9860,9400,WW,,,0,999,1,1,139,115,26,8,2,,,,,,,,2,DR,
10793,,383,SX,9860,9390,WW,,,30,30,4,3B,126,103,13,-4,2,,,,,,,,3B,WE,
10793,,382,SX,9850,9390,PP,,,30,30,4,3B,122,104,9,-3,2,,,,,,,,3B,WE,
10793,,381,SX,9840,9390,WW,04,E,0,999,1,1,137,117,24,10,2,,,,,,,,2,DR,
10793,,380,SX,9830,9390,WW,02,S,0,999,1,1,121,106,8,-1,2,,,,,,,,2,DR,
10793,,387,SX,9830,9380,WW,05,S,0,999,1,1,175,118,62,11,1,,,,,,,,1,DR,GRADE 2 MAPPING UNIT
10793,,9P,SX,9845,9400,CER,03,E,96,999,1,1,156,111,43,4,2,,,,,,,,2,DR,
10793,,10P,SX,9820,9420,PGR,03,N,0,999,1,1,109,90,-4,-17,3A,,,,,,,,3A,DR,
10793,,11P,SX,9900,9610,CER,03,W,0,999,1,1,104,88,-9,-19,3A,,,,,,,,3A,DR,
10793,,12P,SX,9880,9522,PGR,,,15,15,4,3B,140,116,27,9,2,,,,,,,,3B,WE,
10793,,357,SX,9890,9420,STB,02,S,0,999,1,1,144,99,31,-8,2,,,,,,Y,,3B,DR,DISTURBED
10793,,123,SX,9910,9550,CER,03,S,90,90,1,1,153,109,40,2,2,,,,,,,,2,DR,
10793,,124,SX,9920,9550,CER,03,S,40,90,2,2,152,114,39,7,2,,,,,,,,2,WE,
10793,,106,SX,9940,9560,CER,04,S,0,999,1,1,116,99,3,-8,3A,,,,,,,,3A,DR,
10793,,105,SX,9930,9560,CER,04,S,75,999,1,1,93,74,-20,-33,3B,,,,,,,,3A,DR,
10793,,104,SX,9920,9560,CER,02,S,0,999,1,1,116,99,3,-8,3A,,,,,,,,3A,DR,
10793,,86,SX,9940,9570,CER,01,S,50,999,1,1,116,91,3,-16,3A,,,,,,,,3A,DR,
10793,,87,SX,9950,9570,CER,04,S,0,999,1,1,139,105,26,-2,2,,,,,,,,3A,DR,IMPEN AT 65
10793,,125,SX,9930,9550,PGR,,S,25,45,4,3B,93,101,-20,-6,3A,,Y,,,,,,3B,WE,
10793,,144,SX,9930,9540,PGR,,,55,55,3,3A,108,111,-5,4,3A,,,,,,,,3A,WE,3B MAP UNIT
10793,,143,SX,9920,9540,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,142,SX,9910,9540,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,162,SX,9910,9530,PGR,,,25,40,4,3B,89,95,-24,-12,3B,,Y,,,,,,3B,WE,
10793,,163,SX,9920,9530,PGR,,,25,50,3,3A,99,111,-14,4,3A,,Y,,,,,,3B,WE,3B MAP UNIT
10793,,107,SX,9950,9560,PGR,,,55,55,4,3B,102,123,-11,16,3A,,Y,,,,,,3B,WE,
10793,,108,SX,9960,9560,PGR,,,50,50,3,3B,106,122,-7,15,3A,,,,,,,,3B,WE,
10793,,128,SX,9960,9550,PGR,,,80,80,2,3A,106,126,-7,19,3A,,,,,,,,3A,WE,
10793,,109,SX,9970,9560,PGR,,,25,25,4,3B,85,85,-28,-22,3B,,,,,,,,3B,WE,
10793,,129,SX,9970,9550,PGR,,,60,60,2,3A,112,118,-1,11,3A,,,,,,,,3A,WE,
10793,,110,SX,9980,9560,PGR,,,30,30,4,3B,86,86,-27,-21,3B,,,,,,,,3B,WE,
10793,,111,SX,9990,9560,PGR,,,40,40,4,3B,96,104,-17,-3,3A,,,,,,,,3B,WE,
10793,,112,SY,0000,9560,PGR,,,55,55,3,3B,102,123,-11,16,3A,,,,,,,,3B,WE,
10793,,92,SY,0000,9570,PGR,,,25,75,2,3A,122,117,9,10,2,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,72,SY,0000,9580,PGR,,,45,45,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,51,SX,9990,9590,PGR,,,25,45,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,71,SX,9990,9580,PGR,,,45,45,4,3B,93,101,-20,-6,3A,,,,,,,,3B,WE,
10793,,91,SX,9990,9570,PGR,,,60,60,3,3A,107,117,-6,10,3A,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,50,SX,9980,9590,PGR,,,15,15,4,3B,83,83,-30,-24,3B,,,,,,,,3B,WE,
10793,,70,SX,9980,9580,PGR,,,15,15,4,3B,83,83,-30,-24,3B,,,,,,,,3B,WE,
10793,,90,SX,9980,9570,PGR,,,45,45,3,3A,100,116,-13,9,3A,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,89,SX,9970,9570,PGR,,,25,25,4,3B,85,85,-28,-22,3B,,,,,,,,3B,WE,
10793,,88,SX,9960,9570,PGR,,,20,20,4,3B,84,84,-29,-23,3B,,,,,,,,3B,WE,
10793,,2P,SX,9010,9557,WW,04,S,0,999,1,1,101,83,-12,-24,3A,,,,,,,,3A,DR,
10793,,3P,SX,9988,9487,LEY,02,N,0,999,1,1,121,91,8,-16,3A,,,,,,,,3A,DR,
10793,,262,SX,9940,9480,PGR,,N,50,999,2,1,165,132,52,25,1,,,,,,,,2,DR,
10793,,238,SX,9890,9490,PGR,,N,20,20,4,3B,75,75,-38,-32,3B,,,,,,,,3B,WE,
10793,,331,SX,9910,9440,CER,,N,0,999,1,1,99,80,-14,-27,3A,,,,,,,,3A,DR,
10793,,315,SX,9910,9450,CER,01,E,0,999,1,1,96,79,-17,-28,3A,,,,,,,,3A,DR,IMPEN AT 80
10793,,297,SX,9910,9460,CER,01,E,0,999,1,1,111,108,-2,1,3A,,,,,,,,3A,DR,IMPEN AT 75
10793,,278,SX,9910,9470,CER,01,E,0,999,1,1,120,101,7,-6,2,,,,,,,,2,DR,IMPEN AT 50
10793,,277,SX,9900,9470,CER,01,E,0,999,1,1,121,102,8,-5,2,,,,,,,,2,DR,IMPEN AT 50
10793,,296,SX,9900,9460,CER,01,E,0,999,1,1,121,102,8,-5,2,,,,,,,,2,DR,IMPEN AT 60
10793,,314,SX,9900,9450,CER,01,E,0,999,1,1,119,100,6,-7,2,,,,,,,,2,DR,IMPEN AT 60
10793,,330,SX,9900,9440,CER,,E,0,999,1,1,110,93,-3,-14,3A,,,,,,,,3A,DR,
10793,,313,SX,9890,9450,CER,,E,0,999,1,1,137,101,24,-6,2,,,,,,,,2,DR,
10793,,295,SX,9890,9460,CER,01,E,0,999,1,1,143,107,30,0,2,,,,,,,,2,DR,
10793,,276,SX,9890,9470,CER,01,E,90,90,1,1,140,106,27,-1,2,,,,,,,,2,DR,
10793,,275,SX,9880,9470,OSR,,E,40,40,2,2,123,101,10,-6,2,,,,,,,,2,WE,IMPEN AT 80
10793,,294,SX,9880,9460,OSR,,E,0,999,1,1,140,104,27,-3,2,,,,,,,,2,DR,IMPEN AT 75
10793,,312,SX,9880,9450,OSR,,,0,999,1,1,130,103,17,-4,2,,,,,,,,2,DR,IMPEN AT 95
10793,,311,SX,9870,9450,OSR,,,0,999,1,1,125,92,12,-15,3A,,,,,,,,3A,DR,IMPEN AT 80
10793,,293,SX,9870,9460,OSR,,,80,80,1,1,131,103,18,-4,2,,,,,,,,2,DR,IMPEN AT 90
10793,,274,SX,9870,9470,OSR,,,70,70,2,1,122,95,9,-12,3A,,,,,,,,3A,DR,
10793,,273,SX,9860,9470,CER,,,30,999,2,1,134,107,21,0,2,,,,,,,,2,DR,IMPEN AT 90
10793,,292,SX,9860,9460,CER,,,40,999,2,1,135,111,22,4,2,,,,,,,,2,DR,IMPEN AT 90
10793,,291,SX,9850,9460,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,,,,,,,3B,WE,
10793,,337,SX,9820,9430,PGR,,,30,60,3,3A,110,115,-3,8,3A,,,,,,,,3A,WE,3B MAPPING UNIT
10793,,338,SX,9830,9430,PGR,,,20,20,4,3B,75,75,-38,-32,3B,,Y,,,,,,3B,WE,
10793,,339,SX,9840,9430,PGR,,,30,30,4,3B,80,80,-33,-27,3B,,Y,,,,,,3B,WE,
10793,,324,SX,9840,9440,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,323,SX,9830,9440,PGR,,,25,25,4,3B,78,78,-35,-29,3B,,Y,,,,,,3B,WE,
10793,,322,SX,9820,9440,PGR,,,45,45,3,3B,91,97,-22,-10,3B,,,,,,,,3B,WE,
10793,,306,SX,9820,9450,PGR,03,E,0,999,1,1,90,73,-23,-34,3B,,,,,,,,3B,DR,
10793,,307,SX,9830,9450,PGR,05,E,0,999,1,1,158,111,45,4,2,,,,,,,,2,DR,
10793,,308,SX,9840,9450,PGR,,E,25,25,,4,78,78,-35,-29,3B,,,,,,,,3B,WE,
10793,,8,SX,9870,9610,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,9,SX,9880,9610,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,
10793,,2,SX,9870,9620,CER,02,E,0,999,1,1,70,54,-43,-53,3B,,,,,,,,3B,DR,
10793,,1,SX,9860,9620,CER,02,E,0,999,1,1,101,85,-12,-22,3A,,,,,,,,3B,DR,
10793,,6,SX,9850,9610,CER,02,E,0,999,1,1,75,58,-38,-49,3B,,,,,,,,3B,DR,