JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8098,,3,1,Y,c,5,25 Y42 00,0,20,,0,0,0,,,,,,,,,,,,,
8098,,3,2,,c,5,25 Y53 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
8098,,3,3,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
8098,,4,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,4,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
8098,,9,1,Y,c,5,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,9,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
8098,,10,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,10,2,,c,5,10YR53 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8098,,10,3,,c,5,10YR53 00,80,90,,0,0,0,,10YR46 00,F,,,,,,M,,,,
8098,,20,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,20,2,,hcl,4,25 Y63 00,30,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8098,,19,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,19,2,,c,5,25 Y53 00,30,60,,0,0,0,,,,,,,,,M,,,,
8098,,19,3,,c,5,25 Y62 00,60,90,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
8098,,30,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,30,2,,c,5,25 Y53 62,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8098,,31,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,31,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,M,,,,
8098,,31,3,,c,5,25 Y53 00,55,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8098,,11,1,Y,c,5,25 Y42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
8098,,11,2,,c,5,25 Y53 62,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8098,,21,1,Y,c,5,25 Y42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8098,,21,2,,c,5,10YR53 00,35,45,,0,0,0,,,,,,,,,,,,,
8098,,21,3,,c,5,25 Y53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8098,,32,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8098,,32,2,,c,5,25 Y53 62,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8098,,43,1,Y,c,5,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8098,,43,2,,c,5,10YR42 00,30,60,,0,0,0,,,,,,,,,,,,,
8098,,43,3,,c,5,25 Y53 00,60,80,,0,0,0,,,,,,,,,,,,,
8098,,42,1,Y,c,5,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8098,,42,2,,c,5,25 Y53 00,30,45,,0,0,0,,,,,,,,,,,,,
8098,,42,3,,c,5,25 Y53 62,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8098,,22,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,22,2,,c,5,75YR42 00,30,35,,0,0,0,,,,,,,,,,,,,
8098,,22,3,,c,5,75YR53 00,35,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8098,,33,1,Y,c,5,10YR52 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8098,,33,2,,c,5,25 Y53 00,35,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
8098,,45,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8098,,45,2,,c,5,75YR53 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8098,,44,1,Y,c,5,10YR41 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8098,,44,2,,c,5,25 Y52 62,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8098,,54,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8098,,54,2,,csl,2,75YR53 00,35,95,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
8098,,54,3,,c,5,75YR53 00,95,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8098,,53,1,Y,msl,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8098,,53,2,,msl,2,75YR43 00,40,90,,0,0,5,HR,,,,,,,,M,,,,
8098,,53,3,,lms,1,75YR44 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
8098,,52,1,Y,msl,2,75YR41 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8098,,52,2,,msl,2,75YR43 00,40,55,,0,0,10,HR,,,,,,,,M,,,,
8098,,64,1,Y,msl,2,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8098,,64,2,,csl,2,75YR53 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8098,,55,1,Y,msl,2,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8098,,55,2,,csl,2,75YR43 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
8098,,55,3,,csl,2,75YR44 00,70,80,,0,0,5,HR,,,,,,,,,,,,
8098,,56,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8098,,56,2,,msl,2,75YR53 00,30,60,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8098,,56,3,,sc,5,75YR53 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8098,,67,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8098,,67,2,,msl,2,75YR52 00,30,50,,0,0,5,HR,,,,,,,,,,,,
8098,,66,1,Y,msl,2,75YR53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8098,,66,2,,msl,2,75YR54 00,40,70,,0,0,5,HR,,,,,,,,,,,,
8098,,2P,1,Y,hcl,4,75YR33 00,0,21,,0,0,1,HR,,,,,,MDFGR,FR,,,,,
8098,,2P,2,,mcl,3,75YR43 33,21,30,,0,0,45,HR,,,,,,MDFMSB,FR,G,,,,
8098,,2P,3,,hcl,4,75YR43 00,30,43,,0,0,78,HR,,,,,,WKFGR,FR,G,,,,
8098,,2P,4,,hr,9,00ZZ00 00,43,55,,0,0,0,,,,,,,,,M,,,,
8098,,3P,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,WKCSAB,FR,,,,,
8098,,3P,2,,c,5,05YR43 00,30,48,,0,0,0,,,,,,,WKCAB,FR,M,,,,
8098,,3P,3,,c,5,05YR43 00,48,65,,0,0,45,SLST,,,,,,WKMSAB,FR,G,,,,
8098,,3P,4,,slst,9,00ZZ00 00,65,90,,0,0,99,SLST,,,,,,,,M,,,,
8098,,4P,1,Y,mcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,WKSAB,FR,,,,,
8098,,4P,2,,hcl,4,75YR54 00,20,40,,0,0,60,HR,,,,,,MDCSAB,FR,M,,,,
8098,,4P,3,,hr,9,00ZZ00 00,40,60,,0,0,99,HR,,,,,,,,M,,,,
8098,,48,1,Y,scl,3,10YR32 00,0,25,,0,0,3,HR,,,,,,,,,,,,
8098,,48,2,,scl,3,10YR32 00,25,40,,0,0,0,,,,,,,,,M,,,,
8098,,48,3,,scl,3,10YR53 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8098,,36,1,Y,hcl,4,25Y 32 00,0,30,,0,0,5,HR,10YR56 46,C,,,Y,,,,,,,
8098,,36,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
8098,,35,1,Y,scl,3,25Y 32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8098,,35,2,,scl,3,25Y 42 43,30,40,,0,0,8,HR,,,,,,,,M,,,,
8098,,34,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8098,,34,2,,scl,3,10YR43 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
8098,,46,1,Y,hcl,4,25Y 32 00,0,27,,1,0,10,HR,,,,,,,,,,,,
8098,,46,2,,c,5,25Y 53 00,27,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
8098,,47,1,Y,hcl,4,25Y 32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8098,,47,2,,scl,3,10YR33 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
8098,,58,1,Y,hcl,4,25Y 32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8098,,58,2,,c,5,25Y 42 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
8098,,58,3,,c,5,25Y 53 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
8098,,59,1,Y,hcl,4,25Y 32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8098,,59,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
8098,,59,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 58,C,,,Y,,,M,,,Y,
8098,,68,1,Y,hcl,4,25Y 31 32,0,25,,0,0,5,HR,,,,,,,,,,,,
8098,,68,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
8098,,69,1,Y,c,5,25Y 32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8098,,69,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8098,,76,1,Y,hcl,4,25Y 32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8098,,76,2,,c,5,05Y 52 00,35,60,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
