JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6597,,1,SO,7470,0130,LEY,01,,15,40,4,3B,,,0,0,,,,,,,,,3B,WE,
6597,,6,SO,7480,0120,PGR,01,,25,48,4,3B,,,0,0,,,,,,,,,3B,WE,
6597,,5,SO,7470,0120,PGR,01,,,,1,2,,,0,0,,,,,,,,,2,WE,
6597,,4,SO,7460,0120,CER,01,,55,55,3,3A,,,0,0,,,,,,,,,3A,WE,
6597,,4E,SO,7455,0119,CER,01,,,,,,,,0,0,,,,,,,,,3A,DR,
6597,,3E,SO,7441,0127,RGH,02,,30,40,4,3B,,,0,0,,,,,,,,,3B,WE,
6597,,7,SO,7460,0110,CER,02,,,,,,063,063,-35,-27,3B,,,,,,,,3A,DR,
6597,,9,SO,7460,0100,CER,03,,,,,,051,051,-47,-39,3B,,,,,,,,3A,DR,
6597,,3P,SO,7460,0110,CER,03,SW,60,,1,2,097,083,-1,-7,3A,,,,,,,,3A,DR,
6597,,2P,SO,7460,0120,CER,02,NE,33,,2,3A,116,106,18,16,2,,,,,,,,3A,WE,
6597,,1P,SO,7450,0120,RGH,01,E,25,30,4,3B,,,0,0,,,,,,,,,3B,WE,
6597,,8,SO,7470,0110,PGR,01,E,45,63,3,3A,,,0,0,,,,,,,,,3A,WE,
6597,,3,SO,7450,0120,RGH,01,E,25,30,4,3B,,,0,0,,,,,,,,,3B,WE,
