JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12694,,1A,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
12694,,1A,2,,c,5,10YR62 00,25,120,,0,0,3,ZR,10YR68 00,C,,,Y,,,M,,,Y,
12694,,5,1,Y,mcl,3,10YR44 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
12694,,5,2,,c,5,10YR53 52,35,120,,0,0,10,ZR,10YR68 62,M,,,Y,,,M,,,Y,
12694,,9,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
12694,,9,2,,c,5,10YR53 54,40,70,,0,0,10,ZR,10YR68 00,C,,,Y,,,M,,,Y,
12694,,9,3,,c,5,10YR61 00,70,120,,0,0,5,ZR,10YR68 00,M,,,Y,,,M,,,Y,
12694,,8,1,Y,mcl,3,10YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
12694,,8,2,,hcl,4,10YR54 00,35,120,,0,0,30,ZR,,,,,,,,M,,,,
12694,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,10YR68 00,C,,,,,,,,,,
12694,,7,2,,c,5,10YR52 62,30,120,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
12694,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
12694,,11,2,,hcl,4,10YR44 00,35,60,,0,0,5,ZR,,,,,,,,M,,,,
12694,,11,3,,c,5,10YR46 00,60,120,,0,0,30,ZR,,,,,,,,M,,,,
12694,,12,1,Y,hcl,4,10YR34 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
12694,,12,2,,c,5,10YR53 00,30,50,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,Y,
12694,,12,3,,hcl,4,25Y 53 00,50,120,,0,0,30,ZR,10YR68 00,C,,,Y,,,M,,,Y,
12694,,10,1,Y,hcl,4,10YR43 00,0,30,,2,0,6,ZR,,,,,,,,,,,,
12694,,10,2,,c,5,25Y 53 00,30,120,,0,0,15,ZR,10YR68 00,C,,,Y,,,M,,,Y,
12694,,6,1,Y,hcl,4,10YR33 00,0,30,,2,0,8,ZR,,,,,,,,,,,,
12694,,6,2,,c,5,25Y 53 00,30,120,,0,0,15,ZR,10YR68 00,C,,,Y,,,M,,,Y,
12694,,2,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
12694,,2,2,,hcl,4,25Y 52 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
12694,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
12694,,3,2,,hcl,4,10YR44 00,30,45,,0,0,20,ZR,10YR68 00,F,,,,,,M,,,,
12694,,3,3,,hcl,4,25Y 52 00,45,120,,0,0,40,ZR,,,,,,,,M,,,,
12694,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
12694,,4,2,,c,5,10YR53 00,30,70,,0,0,15,ZR,10YR68 00,C,,,Y,,,M,,,Y,
12694,,4,3,,hcl,4,25Y 52 00,70,120,,0,0,15,ZR,10YR68 00,C,,,Y,,,M,,,Y,
