JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8597,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
8597,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
8597,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
8597,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
8597,,,SE,TNP,,,,,,,,,1,,N,,,,,,,,,3B,,
8597,,,SE,TNP,,,,,,,,,1,,N,,,,,,,,,3B,,
8597,,,SE,TNP,,,,,,,,,1,,N,,,,,,,,,3B,,
8597,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
8597,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,STONE.45
