JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24293,,15,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
24293,,15,2,,mzcl,3,10YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
24293,,16,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24293,,16,2,,mzcl,3,10YR44 54,30,65,,0,0,20,HR,,,,,,,,M,,,,
24293,,16,3,,c,5,75YR56 00,65,120,,0,0,5,HR,75YR54 00,C,,00MN00 00,Y,,,M,,,,
24293,,17,1,Y,mzcl,3,10YR43 53,0,30,,0,0,8,HR,,,,,,,,,,,,
24293,,17,2,,mzcl,3,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
24293,,17,3,,mzcl,3,10YR54 00,40,45,,0,0,50,HR,,,,,,,,M,,,,
24293,,7,1,Y,mzcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
24293,,7,2,,mzcl,3,10YR43 53,25,40,,0,0,15,HR,,,,,,,,M,,,,
24293,,7,3,,mzcl,3,10YR54 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
24293,,8,1,Y,mzcl,3,10YR43 53,0,30,,0,0,15,HR,,,,,,,,,,,,
24293,,8,2,,mzcl,3,10YR43 53,30,32,,0,0,40,HR,,,,,,,,M,,,,
24293,,9,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
24293,,9,2,,mzcl,3,10YR44 54,30,85,,0,0,20,HR,,,,,,,,M,,,,
24293,,9,3,,mzcl,3,10YR54 00,85,100,,0,0,40,HR,,,,,,,,M,,,,
24293,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24293,,4,2,,mcl,3,10YR44 54,30,40,,0,0,35,HR,,,,,,,,M,,,,
24293,,3,1,Y,mzcl,3,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
24293,,3,2,,mzcl,3,10YR44 00,33,40,,0,0,10,HR,,,,,,,,M,,,,
24293,,3,3,,mzcl,3,10YR44 54,40,42,,0,0,30,HR,,,,,,,,M,,,,
24293,,2,1,Y,mzcl,3,10YR43 00,0,32,,0,0,10,HR,,,,,,,,,,,,
24293,,2,2,,mzcl,3,10YR44 54,32,40,,0,0,25,HR,,,,,,,,M,,,,
24293,,1,1,Y,mzcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
24293,,1,2,,mzcl,3,10YR54 00,28,50,,0,0,30,HR,,,,,,,,M,,,,
24293,,10,1,Y,mzcl,3,10YR43 00,0,33,,0,0,8,HR,,,,,,,,,,,,
24293,,10,2,,mzcl,3,10YR44 00,33,40,,0,0,30,HR,,,,,,,,M,,,,
24293,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24293,,11,2,,mzcl,3,10YR56 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
24293,,11,3,,hzcl,4,75YR54 00,70,90,,0,0,10,HR,75YR56 00,F,,,,,,M,,,,
24293,,11,4,,zc,5,75YR56 00,90,120,,0,0,3,HR,,F,,,,,,M,,,,
24293,,19,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24293,,19,2,,mzcl,3,40YR44 00,30,40,,0,0,40,HR,,,,,,,,M,,,,
24293,,20,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
24293,,20,2,,mzcl,3,10YR44 54,30,40,,0,0,10,HR,,,,,,,,M,,,,
24293,,20,3,,mzcl,3,10YR44 54,40,50,,0,0,30,HR,,,,,,,,M,,,,
24293,,29,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
24293,,29,2,,mzcl,3,10YR44 54,30,45,,0,0,5,HR,,,,,,,,M,,,,
24293,,29,3,,mzcl,3,10YR44 54,45,50,,0,0,30,HR,,,,,,,,M,,,,
24293,,3P,1,Y,mzcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,WKCSAB,FR,,,,,
24293,,3P,2,,hzcl,4,75YR46 00,30,42,,0,0,17,HR,,,,,,MDCSAB,FM,M,,,,
24293,,3P,3,,c,5,10YR46 00,42,95,,0,0,44,HR,,F,,00MN00 00,,MDCSAB,FM,M,Y,,,
24293,,3P,4,,c,5,75YR56 00,95,120,,0,0,44,HR,75YR53 00,F,,00MN00 00,,,,M,Y,,,
24293,,4P,1,Y,mzcl,3,10YR43 00,0,30,,0,0,17,HR,,,,,,WKCSAB,FR,,,,,
24293,,4P,2,,mzcl,3,10YR44 00,30,56,,0,0,45,HR,,,,,,,,M,,,,
24293,,4P,3,,mzcl,3,10YR54 00,56,75,,0,0,56,HR,,,,,,,,M,,,,
24293,,4P,4,,mzcl,3,10YR54 00,75,85,,0,0,56,HR,,,,,,,,M,,,,
24293,,6,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
24293,,6,2,,mzcl,3,10YR54 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
24293,,6,3,,mzcl,3,10YR54 00,45,58,,0,0,20,HR,,,,,,,,M,,,,
24293,,13,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
24293,,13,2,,hcl,4,10YR54 00,28,48,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
24293,,21,1,Y,mzcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
24293,,21,2,,mzcl,3,10YR54 00,30,48,,0,0,15,HR,,,,,,,,M,,,,
24293,,21,3,,mzcl,3,10YR54 00,48,55,,0,0,20,HR,,,,,,,,M,,,,
24293,,22,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
24293,,22,2,,hcl,4,10YR54 00,28,38,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
24293,,22,3,,zc,5,10YR54 00,38,40,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
24293,,23,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
24293,,23,2,,hzcl,4,10YR54 00,28,68,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
24293,,23,3,,zc,5,10YR54 00,68,75,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
24293,,1P,1,Y,mzcl,3,10YR43 53,0,26,,0,0,15,HR,,,,,,WKCSAB,FR,,,,,
24293,,1P,2,,mzcl,3,10YR54 00,26,39,,0,0,30,HR,,,,,,,,M,,,,
24293,,1P,3,,c,5,75YR54 00,39,56,,0,0,50,HR,,,,,,,,M,Y,,,
24293,,1P,4,,c,5,75YR56 00,56,90,,0,0,27,HR,,,,,,,,M,Y,,,
24293,,5,1,Y,mcl,3,10YR43 00,0,36,,1,0,5,HR,,,,,,,,,,,,
24293,,5,2,,hcl,4,10YR53 00,36,50,,0,0,10,HR,,,,,,,,M,,,,
24293,,5,3,,hcl,4,10YR53 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
24293,,14,1,Y,mzcl,3,10YR42 00,0,30,,3,0,12,HR,,,,,,,,,,,,
24293,,14,2,,mzcl,3,10YR54 00,30,38,,0,0,20,HR,,,,,,,,M,,,,
24293,,12,1,Y,mzcl,3,10YR42 00,0,32,,3,0,10,HR,,,,,,,,,,,,
24293,,12,2,,hzcl,4,10YR54 00,32,40,,0,0,15,HR,,,,,,,,M,,,,
24293,,12,3,,hzcl,4,10YR54 00,40,48,,0,0,25,HR,,,,,,,,M,,,,
24293,,37,1,Y,hcl,4,10YR42 43,0,29,,2,0,8,HR,,,,,,,,,,,,
24293,,37,2,,zc,5,10YR54 00,29,40,,0,0,15,HR,,,,,,,,M,,,,
24293,,37,3,,zc,5,75YR54 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
24293,,32,1,Y,hzcl,4,10YR43 00,0,30,,2,0,6,HR,,,,,,,,,,,,
24293,,33,1,Y,mzcl,3,10YR32 00,0,29,,1,0,3,HR,,,,,,,,,,,,
24293,,33,2,,hzcl,4,10YR54 00,29,42,,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
24293,,33,3,,zc,5,10YR53 00,42,50,,0,0,5,HR,75YR56 00,C,,10YR62 00,Y,,,M,,,,
24293,,36,1,Y,mzcl,3,10YR43 00,0,28,,3,0,12,HR,,,,,,,,,,,,
24293,,36,2,,zc,5,10YR54 00,28,35,,0,0,5,HR,,F,,00MN00 00,,,,M,,,,
24293,,36,3,,zc,5,75YR54 56,35,80,,0,0,5,HR,,F,,00MN00 00,,,,M,,,,
24293,,36,4,,zc,5,75YR54 56,80,90,,0,0,10,HR,,F,,00MN00 00,,,,M,,,,
24293,,41,1,Y,mzcl,3,10YR43 00,0,29,,2,0,12,HR,,,,,,,,,,,,
24293,,41,2,,hzcl,4,10YR54 00,29,40,,0,0,15,HR,,,,,,,,M,,,,
24293,,30,1,Y,mzcl,3,10YR43 00,0,32,,2,0,8,HR,,,,,,,,,,,,
24293,,30,2,,hzcl,4,10YR54 00,32,55,,0,0,8,HR,,,,,,,,M,,,,
24293,,30,3,,zc,5,75YR54 00,55,62,,0,0,10,HR,,,,,,,,M,,,,
24293,,31,1,Y,mzcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
24293,,31,2,,mzcl,3,10YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
24293,,31,3,,hzcl,4,10YR54 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
24293,,31,4,,zc,5,75YR54 56,85,90,,0,0,2,HR,,,,,,,,M,,,,
24293,,18,1,Y,mzcl,3,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
24293,,18,2,,hzcl,4,10YR56 00,35,80,,0,0,3,HR,,,,,,,,M,,,,
24293,,28,1,Y,mzcl,3,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
24293,,27,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24293,,27,2,,hzcl,4,75YR56 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
24293,,26,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24293,,26,2,,hzcl,4,75YR56 00,30,70,,0,0,8,HR,,,,,,,,M,,,,
24293,,25,1,Y,mzcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
24293,,24,1,Y,mzcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
24293,,34,1,Y,mzcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
24293,,35,1,Y,mzcl,3,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
24293,,39,1,Y,mzcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
24293,,40,1,Y,mzcl,3,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
24293,,38,1,Y,mzcl,3,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
24293,,2P,1,Y,mzcl,3,10YR54 00,0,30,,2,0,6,HR,,,,,,,,,,,,
24293,,2P,2,,mzcl,3,10YR54 00,30,60,,0,0,22,HR,,,,,,WKMSAB,VF,G,,,,
24293,,2P,3,,hzcl,4,10YR54 00,60,100,,0,0,35,HR,,,,,,WKCSAB,FM,M,,,,
24293,,2P,4,,hzcl,4,75YR54 00,100,120,,0,0,35,HR,,,,,,,,M,,,,
