JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23294,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR68 00,F,,,,,,,,,,
23294,,2,2,,c,5,25 Y61 00,25,100,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
23294,,1,1,,hzcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
23294,,1,2,,hzcl,4,10YR34 00,30,50,,0,0,0,,,,,,,,,M,,,,
23294,,1,3,,zc,5,10YR51 00,50,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
23294,,3,1,Y,mcl,3,10YR42 00,0,30,,5,0,6,HR,,,,,,,,,,,,
23294,,3,2,,mcl,3,10YR44 00,30,85,,0,0,5,HR,,,,,,,,M,,,,
23294,,3,3,,mcl,3,10YR43 00,85,120,,0,0,8,HR,,,,,,,,M,,,,
23294,,1P,1,Y,hzcl,4,10YR53 00,0,22,,2,0,2,HR,,,,,,,,,,,,
23294,,1P,2,,hzcl,4,10YR52 00,22,65,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
23294,,1P,3,,zc,5,10YR52 00,65,95,,0,0,2,HR,10YR58 00,F,,,Y,WDCAB,FM,P,,,Y,
