JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4398,,9,1,mcl,0,33,10YR31 0,,,,,,,,,,,,3,,,,
4398,,9,2,mcl,33,50,10YR44 0,,,,,,,,,,,,10,,,,
4398,,8,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4398,,8,2,msl,30,75,10YR44 0,10Y,F,,,,,,,,,,5,,,,
4398,,8,3,c,75,120,10YR61 0,10Y,M,,,,,,,,,,5,,Y,,
4398,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
4398,,7,2,hcl,30,65,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
4398,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4398,,6,2,scl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
4398,,6,3,hcl,45,75,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
4398,,1A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4398,,1A,2,hcl,30,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4398,,1A,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4398,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4398,,1,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4398,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4398,,2,2,c,30,65,05YR44 0,,,,,,,,,,,,0,,Y,,
4398,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4398,,3,2,c,30,55,05YR44 0,,,,,,,,,,,,0,,Y,,
4398,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4398,,4,2,mcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
4398,,4,3,hcl,50,85,05YR44 0,,,,,,,,,,,,0,,,,
4398,,5A,1,mcl,0,31,10YR31 0,,,,,,,,,,,,0,,,,
4398,,5A,2,mcl,31,50,75YR44 0,,,,,,,,,,,,0,,,,
4398,,5A,3,hcl,50,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4398,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4398,,5,2,mcl,30,60,10YR44 0,10Y,F,,,,,,,,,,0,,,,
4398,,5,3,hcl,60,85,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
