JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22595,,21,1,scl,0,45,10YR31 0,,,,,,,,,,,,14,,,,
22595,,21,2,scl,45,120,75YR31 0,,,,,,,,,,,,20,,,,
22595,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
22595,,11,2,mcl,20,35,10YR53 0,10Y,C,,,,,,,,,,8,,,,
22595,,11,3,mcl,35,70,10YR53 0,10Y,C,,,,,,,,,,8,,,,
22595,,11,4,hcl,70,105,10YR41 0,,,,,,,,,,,,16,,,,
22595,,16,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
22595,,16,2,scl,25,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
22595,,17,1,msl,0,26,10YR41 0,75Y,F,,,,,,,,,,1,,,,
22595,,17,2,scl,26,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
22595,,17,3,hcl,60,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
22595,,18,1,msl,0,26,10YR41 0,75Y,F,,,,,,,,,,2,,,,
22595,,18,2,scl,26,36,10YR41 0,75Y,F,,,,,,,,,,1,,,,
22595,,18,3,scl,36,95,10YR51 0,10Y,C,,,,,,,,,,2,,,,
22595,,14,1,scl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
22595,,14,2,scl,30,90,10YR43 0,,,,,,,,,,,,1,,,,
22595,,14,3,hcl,90,110,10YR51 0,75Y,C,,,,,,,,,,1,,,,
22595,,19,1,scl,0,29,10YR41 0,75Y,F,,,,,,,,,,2,,,,
22595,,19,2,scl,29,65,10YR52 0,75Y,C,,,,,,,,,,2,,,,
22595,,19,3,c,65,90,10YR51 0,10Y,C,,,,,,,,,,2,,,,
22595,,8,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
22595,,8,2,msl,35,65,10YR43 0,10Y,C,,,,,,,,,,10,,Y,,
22595,,3,1,scl,0,30,10RY32 0,,,,,,,,,,,,6,,,,
22595,,3,2,scl,30,80,10YR52 0,10R,F,,,,,,,,,,5,,,,
22595,,4,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
22595,,4,2,msl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
22595,,4,3,csl,45,120,10YR46 0,,,,,,,,,,,,15,,,,
22595,,1A,1,msl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
22595,,1A,2,msl,25,60,10YR44 0,,,,,,,,,,,,5,,,,
22595,,1A,3,csl,60,120,10YR64 0,,,,,,,,,,,,10,,,,
22595,,5,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
22595,,5,2,csl,35,120,10YR46 0,,,,,,,,,,,,20,,,,
22595,,10,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
22595,,10,2,msl,30,120,10YR43 0,,,,,,,,,,,,0,,,,
22595,,9,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
22595,,9,2,msl,35,45,10YR44 0,,,,,,,,,,,,5,,,,
22595,,9,3,lcs,45,120,10YR64 0,,,,,,,,,,,,5,,,,
22595,,7,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
22595,,7,2,scl,30,120,10YR52 0,10Y,F,,,,,,,,,,3,,Y,,
22595,,6,1,scl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
22595,,6,2,hcl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
22595,,1,1,msl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
22595,,1,2,hcl,30,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
22595,,2,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
22595,,2,2,scl,25,120,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
22595,,13,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
22595,,13,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
22595,,15,1,msl,0,26,10YR32 0,,,,,,,,,,,,5,,,,
22595,,15,2,scl,26,50,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
22595,,15,3,hcl,50,120,25 Y52 0,10Y,F,,,,,,,,,,5,,Y,,
22595,,20,1,msl,0,26,10YR42 0,,,,,,,,,,,,5,,,,
22595,,20,2,hcl,26,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
22595,,12,1,msl,0,32,10YR42 0,,,,,,,,,,,,5,,,,
22595,,12,2,scl,32,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22595,,12,3,hcl,60,120,25 Y42 0,10Y,C,,,,,,,,,,5,,Y,,
