JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7298,,16,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
7298,,16,2,hcl,30,50,10YR52 0,10Y,M,,,,,,,,,,5,,,,
7298,,16,3,c,50,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
7298,,10,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,5,,Y,,
7298,,10,3,c,55,75,75YR61 0,10Y,M,,,,,,,,,,5,,Y,,
7298,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7298,,11,2,mcl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7298,,11,3,hcl,55,75,75YR62 0,75Y,M,,,,,,,,,,0,,Y,,
7298,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7298,,12,2,c,25,75,75YR52 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7298,,13,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,14,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7298,,14,2,c,25,55,05 Y41 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7298,,15,2,c,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7298,,9,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7298,,8,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7298,,7,2,c,25,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
7298,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7298,,6,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7298,,5,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7298,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7298,,4,2,mcl,30,55,10YR54 0,,,,,,,,,,,,0,,,,
7298,,4,3,c,55,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7298,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7298,,1,2,c,30,60,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
7298,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7298,,2,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
7298,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7298,,3,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
