JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,31,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,30,65,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,3,c,65,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,msl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,30,2,scl,30,60,10YR68 0,10Y,F,,,,,,N,,,,6,,N,,
,,30,3,lms,60,100,10YR68 0,10Y,C,,,,,,N,,,,10,,N,,
,,29,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,28,2,msl,30,80,10YR68 0,,,,,,,,N,,,,4,,N,,
,,28,3,lms,80,100,10YR52 0,,,,,,,,N,,,,2,,N,,
,,26,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,26,2,scl,30,60,10YR56 0,,,,,,,,N,,,,12,,N,,
,,26,3,lms,60,100,10YR66 0,10Y,F,,,,,,N,,,,10,,N,,
,,25,1,msl,0,30,10YR42 0,,,,,,,,N,,,,3,,N,,
,,25,2,lms,30,70,10YR68 0,,,,,,,,N,,,,4,,N,,
,,25,3,ms,70,100,10YR76 0,,,,,,,,N,,,,1,,N,,
,,24,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,scl,30,75,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,hcl,75,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,36,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,5,,N,,
,,36,3,c,50,100,10YR33 0,75Y,C,,,,,,N,,,,5,,N,,
,,37,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,msl,35,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,37,3,lms,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,mcl,35,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,mcl,30,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,39,3,hcl,65,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,40,2,msl,30,100,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,41,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,41,2,hcl,25,100,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,42,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,44,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,46,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,,47,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,47,2,hcl,30,100,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,16,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,mcl,35,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,msl,30,65,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,scl,65,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,scl,30,65,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,scl,65,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,mcl,35,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,scl,30,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,3,hcl,50,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,11,2,msl,30,50,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,11,3,hcl,50,100,10YR44 0,10Y,M,,,,,,N,,,,5,,N,,
,,10,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,10,2,scl,30,100,10YR44 0,10Y,M,,,,,,N,,,,8,,N,,
,,8,1,msl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,8,2,msl,30,50,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,8,3,lms,50,80,10YR44 0,10Y,M,,,,,,N,,,,5,,N,,
,,8,4,hcl,80,100,10YR44 0,10Y,M,,,,,,N,,,,0,,Y,,
,,7,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,msl,30,70,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,lms,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,6,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,lms,30,70,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,3,hcl,70,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,5,2,msl,30,50,10YR46 0,10Y,F,,,,,,N,,,,5,,N,,
,,5,3,lms,50,100,10YR46 0,10Y,F,,,,,,N,,,,5,,N,,
,,4,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,4,2,mcl,40,100,10YR34 0,,,,,,,,N,,,,5,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,3,2,scl,30,50,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,3,3,hcl,50,100,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,2,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,40,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,1,2,mcl,40,100,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,1,3,msl,100,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,4,mcl,35,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,51,2,hcl,30,100,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,50,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,48,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,48,2,cl,45,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,hcl,35,100,10YR44 0,10Y,C,,,,,,N,,,,0,,Y,,
,,80,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,80,2,mcl,35,75,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,80,3,scl,75,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,81,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,2,,N,,
,,81,2,scl,30,100,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,83,1,scl,0,45,10YR33 0,,,,,,,,N,,,,5,,N,,
,,83,2,scl,45,100,10YR54 0,10Y,C,,,,,,N,,,,5,,N,,
,,87,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,87,2,hcl,35,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,86,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,86,2,hcl,30,100,10YR34 0,10Y,C,,,,,,N,,,,0,,N,,
,,151,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,151,2,msl,30,100,10YR53 0,10Y,F,,,,,,N,,,,9,,N,,
,,152,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,152,2,msl,30,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,150,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,150,2,lms,30,100,10YR43 0,10Y,F,,,,,,N,,,,10,,N,,
,,149,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,149,2,msl,30,100,10YR43 0,10Y,F,,,,,,N,,,,8,,N,,
,,148,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,148,2,msl,30,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,148,3,mcl,60,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,147,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,147,2,zcl,30,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,145,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,145,2,fsl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,144,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,144,2,fsl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,143,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,143,2,msl,30,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,142,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,142,2,mcl,30,75,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,142,3,scl,75,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,192,1,msl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,192,2,msl,25,60,10YR44 0,10Y,F,,,,,,N,,,,5,,N,,
,,192,3,scl,60,100,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,193,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,193,2,msl,25,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,194,1,msl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,194,2,scl,25,80,10YR44 0,,,,,,,,N,,,,5,,N,,
,,194,3,lms,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,195,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,195,2,mcl 1,25,0,0YR44 00,YR5,,,,,,,0,,,,0,,N,,
,,196,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,196,2,mcl,25,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,,197,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,197,2,msl,25,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,,198,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,198,2,lms,25,100,10YR53 0,,,,,,,,N,,,,5,,N,,
,,199,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,199,2,lms,25,100,10YR46 0,,,,,,,,N,,,,5,,N,,
,,200,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,200,2,lms,25,55,10YR53 0,,,,,,,,N,,,,5,,N,,
,,200,3,scl,55,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,201,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,201,2,lms,25,80,10YR46 0,,,,,,,,N,,,,10,,N,,
,,201,3,c,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,202,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,202,2,lms,25,65,10YR53 0,,,,,,,,N,,,,9,,N,,
,,202,3,msl,65,100,10YR46 0,,,,,,,,N,,,,5,,N,,
,,203,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,203,2,lms,25,100,10YR46 0,,,,,,,,N,,,,10,,N,,
,,204,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,204,2,scl,25,100,10YR44 0,,,,,,,,N,,,,8,,N,,
,,17,1,msl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,msl,45,355,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,msl,35,80,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,18A,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18A,2,msl,35,80,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,msl,0,55,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,2,msl,55,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,msl,0,40,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,2,scl,40,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,35,100,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,60,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,3,c,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,53,1,scl,0,30,10YR43 0,,,,,,,,N,,,,4,,N,,
,,53,2,msl,30,70,10YR54 0,,,,,,,,N,,,,5,,N,,
,,53,3,hcl,70,100,10YR66 0,10Y,C,,,,,,N,,,,5,,N,,
,,54,1,msl,0,30,10YR43 0,,,,,,,,N,,,,6,,N,,
,,54,2,msl,30,100,10YR54 0,,,,,,,,N,,,,5,,N,,
,,55,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,55,2,hcl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,56,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,56,2,msl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,56,3,hcl,70,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,57,2,scl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,57,3,hcl,80,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,58,2,msl,30,70,10YR54 0,,,,,,,,N,,,,5,,N,,
,,58,3,lfs,70,100,10YR53 0,,,,,,,,N,,,,5,,N,,
,,59,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,59,2,scl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,59,3,hcl,70,100,10YR56 0,10Y,P,,,,,,N,,,,0,,N,,
,,60,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,60,2,scl,30,65,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,3,hcl,65,100,10YR56 0,10Y,P,,,,,,N,,,,0,,N,,
,,61,1,msl,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,61,2,msl,35,80,10YR53 0,,,,,,,,N,,,,5,,N,,
,,61,3,lms,80,100,10YR52 0,,,,,,,,N,,,,3,,N,,
,,79,1,msl,0,30,10YR42 0,,,,,,,,N,,,,6,,N,,
,,79,2,msl,30,100,10YR54 0,,,,,,,,N,,,,6,,N,,
,,77,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,77,2,hcl,25,60,1YR54 00,,,,,,,,0,,,,0,,N,,
,,77,3,hcl,60,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,75,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,75,2,scl,30,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,75,3,hcl,70,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,73,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,5,,N,,
,,73,2,lfs,35,85,10YR52 0,10Y,F,,,,,,0,,,,6,,N,,
,,73,3,scl,85,100,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,112,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,fsl,30,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,112,3,hcl,65,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,111,1,scl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,111,2,hcl,45,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,110,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,fsl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,109,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109A,1,fsl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109A,2,hcl,20,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,108,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,108,2,fsl,30,55,10YR54 0,,,,,,,,N,,,,0,,N,,
,,108,3,c,55,100,10YR76 0,10Y,M,,,,,,N,,,,0,,N,,
,,107,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,107,2,fsl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,107,3,hcl,70,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,106,2,fsl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,105,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,105,2,hcl,30,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,104,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,104,2,hcl,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,103G,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,103G,2,fsl,30,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,103G,3,hcl,80,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,102,1,msl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,102,2,fsl,40,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,102,3,hcl,60,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,164,1,fsl,0,45,10YR33 0,,,,,,,,N,,,,8,,N,,
,,163,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,163,2,fsl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,162,1,msl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,162,2,scl,35,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,161,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,161,2,lfs,40,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,160,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,160,2,lfs,35,100,10YR54 0,,,,,,,,N,,,,5,,N,,
,,159,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,159,2,lfs,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,158,1,lfs,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,158,2,lfs,40,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,157,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,157,2,s 10y,30,0,R56 0010,,,,,,,,0,,,,0,,,,
,,156,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,156,2,scl,35,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,155,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,155,2,fsl,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,154,1,lfs,0,33,10YR33 0,,,,,,,,N,,,,0,,N,,
,,154,2,lfs,33,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,153,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,153,2,scl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,179,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,179,2,lfs,30,60,10YR54 0,,,,,,,,N,,,,5,,N,,
,,179,3,fs,60,100,10YR66 0,,,,,,,,N,,,,3,,N,,
,,180,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,180,2,scl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,181,1,fls,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,181,2,lfs,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,182,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,182,2,lfs,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,183,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,183,2,lfs,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,184,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,184,2,lfs,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,185,1,lfs,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,185,2,lfs,35,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,186,1,lfs,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,186,2,lfs,40,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,187,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,10,,N,,
,,187,2,scl,30,70,10YR46 0,,,,,,,,N,,,,10,,N,,
,,188,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,7,,N,,
,,188,2,lfs,30,100,10YR54 0,,,,,,,,N,,,,8,,N,,
,,189,1,lfs,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,189,2,fsl,35,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,190,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,190,2,lfs,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,191,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,191,2,lfs,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,113,1,msl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,113,2,msl,25,60,75YR46 0,,,,,,,,N,,,,10,,N,,
,,113,3,scl,60,100,75YR46 0,10Y,C,,,,,,N,,,,10,,N,,
,,114,1,msl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,114,2,msl,30,100,10YR44 0,10Y,F,,,,,,N,,,,5,,N,,
,,115,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,115,2,msl,30,60,75YR46 0,,,,,,,,N,,,,10,,N,,
,,115,3,hcl,60,100,75YR54 0,75Y,C,,,,,,N,,,,10,,Y,,
,,118,1,msl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,118,2,mcl,30,50,10YR52 0,75Y,C,,,,,,N,,,,5,,N,,
,,118,3,hcl,50,100,10YR52 0,75Y,C,,,,,,N,,,,5,,N,,
,,117,1,msl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,117,2,msl,30,55,10YR53 0,,C,,,,,,N,,,,0,,N,,
,,117,3,sclsl,55,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,117A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,117A,2,msl,30,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,119A,1,lms,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,119A,2,lms,30,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,119,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,119,2,msl,30,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,114A,1,msl,0,30,10YR33 0,,,,,,,,N,,,,9,,N,,
,,114A,2,msl,30,50,10YR44 0,,,,,,,,N,,,,5,,N,,
,,114A,3,mcl,50,100,75YR44 0,75Y,F,,,,,,N,,,,8,,N,,
,,115A,1,msl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,115A,2,msl,30,100,10YR54 0,05Y,C,,,,,,N,,,,8,,N,,
,,140,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,140,2,fszl,30,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,140,3,fszl,45,100,10YR53 0,05Y,C,,,,,,N,,,,0,,N,,
,,139,1,msl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,139,2,msl,25,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,139,3,scl,55,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,138,1,msl,0,25,10YR33 0,,,,,,,,N,,,,3,,N,,
,,138,2,msl,25,100,10YR44 0,,,,,,,,N,,,,10,,N,,
,,136,1,msl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,136,2,msl,25,60,75YR44 0,,,,,,,,N,,,,8,,N,,
,,136,3,scl,60,100,75YR44 0,,,,,,,,N,,,,8,,N,,
,,137,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,137,2,msl,30,100,75YR44 0,,,,,,,,N,,,,8,,N,,
,,135,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,2,,N,,
,,135,2,mcl,25,45,10YR54 0,05Y,F,,,,,,N,,,,5,,N,,
,,135,3,c,45,100,75YR42 0,,,,,,,,N,,,,0,,Y,,
,,134,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,134,2,msl,30,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,,133,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133,2,mcl,25,45,10YR54 0,,,,,,,,N,,,,5,,N,,
,,133,3,mcl,45,100,10YR53 0,75Y,C,,,,,,N,,,,0,,Y,,
,,129,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,129,2,zc,35,100,75YR42 0,,,,,,,,N,,,,0,,N,,
,,130,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,130,2,msl,30,100,75YR44 0,,,,,,,,N,,,,5,,N,,
,,131,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,131,2,msl,30,45,10YR54 0,,,,,,,,N,,,,5,,N,,
,,131,3,hcl,45,100,10YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,,132,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,mcl,30,45,10YR54 0,,,,,,,,N,,,,5,,N,,
,,132,3,hcl c,45,100,75YU54 0,75Y,C,,,,,,N,,,,5,,Y,,
,,132,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,scl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,132,3,hcl,60,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,127Q,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,127Q,2,scl,30,45,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,127Q,3,c,45,100,10YR76 0,10Y,M,,,,,,N,,,,0,,N,,
,,126,1,msl,0,40,10YR32 0,,,,,,,,N,,,,4,,N,,
,,126,2,msl,40,100,10YR44 0,,,,,,,,N,,,,3,,N,,
,,125,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,125,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,125,3,zc,60,100,10YR72 0,10Y,C,,,,,,N,,,,0,,N,,
,,124,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,124,2,mcl,30,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,124,3,hcl,65,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,123,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,123,2,hcl,30,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,123,3,zc,50,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,124A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,124A,2,msl,30,65,10YR44 0,,,,,,,,N,,,,4,,N,,
,,124A,3,ms,65,100,10YR53 0,,,,,,,,N,,,,2,,N,,
,,124B,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,124B,2,scl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,124B,3,c,70,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,133A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,133A,2,msl,30,65,10YR44 0,,,,,,,,N,,,,3,,N,,
,,133A,3,lms,65,100,10YR56 0,,,,,,,,N,,,,3,,N,,
,,133B,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133B,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,133B,3,hcl,50,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,133C,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133C,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,146A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,146A,2,msl,30,100,10YR54 0,,,,,,,,N,,,,8,,N,,
,,146B,1,msl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,146B,2,msl,30,100,10YR54 0,,,,,,,,N,,,,8,,N,,
,,166A,1,msl,0,30,10YR33 0,,,,,,,,N,,,,12,,N,,
,,166A,2,lms,30,100,10YR54 0,,,,,,,,N,,,,12,,N,,
,,165A,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,165A,2,msl,30,80,10YR56 0,,,,,,,,N,,,,5,,N,,
,,165A,3,scl,80,100,10YR66 0,,,,,,,,N,,,,5,,N,,
,,205,1,lms,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,205,2,msl,30,100,10YR54 0,,,,,,,,N,,,,12,,N,,
,,206,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,206,2,scl,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,207,1,msl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,207,2,lms,30,100,10YR53 0,,,,,,,,N,,,,10,,N,,
,,208,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,208,2,msl,30,60,10YR44 0,,,,,,,,N,,,,10,,N,,
,,208,3,lms,60,100,10YR74 0,,,,,,,,N,,,,15,,N,,
,,209,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,209,2,scl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,209,3,x,100,101,22XX22 0,,,,,,,,N,,,,0,,N,,
,,210,1,msl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,210,2,msl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,211,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,211,2,msl,30,55,10YR54 0,,,,,,,,N,,,,5,,N,,
,,211,3,ms,55,100,10YR64 0,,,,,,,,N,,,,5,,N,,
,,219,1,msl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,219,2,msl,30,100,10YR44 0,,,,,,,,N,,,,8,,N,,
,,217,1,msl,0,40,10YR33 0,,,,,,,,N,,,,6,,N,,
,,217,2,lms,40,100,10YR46 0,,,,,,,,N,,,,9,,N,,
