JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7493,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,2,,N,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,2,,N,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
7493,,,SE,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,SPL-35
7493,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3A,,3A-3B
7493,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,SPL
7493,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,3B,,
7493,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,3B,,
7493,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,3B,,
7493,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,3A,,SPL-55
7493,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,2,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,3,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,2,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,4,,,,,,,,,,,1,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3A,,SPL-60
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,8,,NW,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,6,,W,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,6,,SW,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,6,,SW,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
7493,,,SE,CER,,,,,,,,,5,,SW,,,,,,,,,3A,,
7493,,,SE,CER,,,,,,,,,5,,SW,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,,,SW,,,,,,,,,3A,,
7493,,,SE,LEY,,,,,,,,,3,,N,,,,,,,,,2,,
7493,,,SE,LEY,,,,,,,,,4,,N,,,,,,,,,2,,
7493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,1,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,2,,FLOOD
7493,,,SE,PP,,,,,,,,,1,,,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
7493,,,SE,,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,MSL,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,3B,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,3A,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,Z,,,,,,,,,,,,,,,,,,,,2,,
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,HR-60
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,SPL
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
7493,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
