JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3593,,48,SU,5890,6110,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,49,SU,5900,6110,PGR,,,0,047,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,50,SU,5910,6110,PGR,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,51,SU,5920,6110,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,42,SU,5920,6120,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,41,SU,5910,6120,PGR,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,40,SU,5900,6120,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,39,SU,5890,6120,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,59,SU,5910,6100,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,63,SU,5910,6090,PGR,01,W,0,999,2,2,,,0,0,,,,,,,,,2,WE,
3593,,65,SU,5910,6090,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,64,SU,5900,6090,PGR,01,W,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,62,SU,5900,6090,PGR,01,W,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,55,SU,5870,6100,PGR,01,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,56,SU,5880,6100,PGR,01,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,60,SU,5880,6090,PGR,,,020,047,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,61,SU,5890,6090,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,57,SU,5890,6100,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,58,SU,5900,6100,PGR,,,045,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,1P,SU,5890,6110,PGR,,,0,044,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,53,SU,5850,6100,PGR,,,045,065,2,2,118,116,18,25,2,,,,,,,,2,WE,IMP 90
3593,,52,SU,5840,6100,PGR,,,035,050,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,35,SU,5850,6120,PGR,,,030,045,3,3A,123,113,23,22,2,,,,,,,,2,WE,IMP 90
3593,,36,SU,5860,6120,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,37,SU,5870,6120,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,38,SU,5880,6120,PGR,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,27,SU,5870,6140,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,26,SU,5860,6140,PGR,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,25,SU,5850,6140,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,21,SU,5850,6150,PGR,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,24,SU,5840,6140,PGR,,,030,999,2,2,122,113,22,22,2,,,,,,,,2,WE,IMP 90
3593,,23,SU,5830,6140,PGR,,,0,999,2,2,054,054,-46,-37,3B,,,,,,,,3B,DR,IMP30Q3A
3593,,13,SU,5850,6170,PGR,,,0,015,4,3B,,,0,0,,,,,,,,,3B,WE,IMP60
3593,,7,SU,5840,6180,PGR,,,025,999,2,2,076,076,-24,-15,3B,,,,,,,,3B,DR,IMP50Q3ADR
3593,,3,SU,5850,6190,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,54,SU,5860,6100,PGR,,,045,055,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,44,SU,5850,6110,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,43,SU,5840,6110,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,45,SU,5860,6110,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,46,SU,5870,6110,PGR,,,0,036,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,33,SU,5880,6130,PGR,,,030,077,2,2,,,0,0,,,,,,,,,2,WE,
3593,,32,SU,5870,6130,PGR,,,026,037,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,31,SU,5860,6130,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,30,SU,5850,6130,PGR,,,026,999,2,2,075,075,-25,-16,3B,,,,,,,,3B,DR,IMP47Q3A
3593,,29,SU,5840,6130,PGR,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,28,SU,5830,6130,PGR,,,026,999,2,2,063,063,-37,-28,3B,,,,,,,,3B,DR,IMP40Q3A
3593,,19,SU,5830,6150,PGR,,,026,050,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,20,SU,5840,6150,PGR,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,17,SU,5850,6160,PGR,,,0,075,2,2,,,0,0,,,,,,,,,2,WE,
3593,,16,SU,5840,6160,PGR,02,S,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,15,SU,5830,6160,PGR,02,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,10,SU,5820,6170,PGR,,,,999,1,1,066,066,-34,-25,3B,,,,,,,,3B,DR,IMP40ASPIT3
3593,,11,SU,5830,6170,PGR,02,SE,037,037,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,12,SU,5840,6170,PGR,02,SE,045,045,3,3A,,,0,0,,,,,,,,,3A,WE,
3593,,5,SU,5820,6180,MZE,,,035,077,2,2,,,0,0,,,,,,,,,2,WE,
3593,,1,SU,5820,6190,MZE,,,065,065,2,2,,,0,0,,,,,,,,,2,WE,
3593,,2P,SU,5860,6130,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
3593,,3P,SU,5854,6174,PGR,,,,999,1,1,069,073,-31,-18,3B,,,,,,,,3B,DR,ROOTS TO 60
3593,,14,SU,5860,6170,PGR,,,,999,1,1,034,034,-66,-57,4,,,,,,,,3B,DR,IM25ASPIT3
3593,,9,SU,5860,6180,PGR,,,,999,1,1,034,034,-66,-57,4,,,,,,,,3B,DR,IMP25ASPIT3
3593,,8,SU,5850,6180,PGR,,,,999,1,1,034,034,-66,-57,4,,,,,,,,3B,DR,IMP25ASPIT3
3593,,18,SU,5860,6160,PGR,,,,999,1,1,034,034,-66,-57,4,,,,,,,,3B,DR,IMP25ASPIT3
3593,,2,SU,5840,6190,PGR,,,,999,1,1,034,034,-66,-57,4,,,,,,,,3B,DR,IMP25ASPIT3
3593,,4,SU,5860,6190,PGR,,,,999,1,1,034,034,-66,-57,4,,,,,,,,3B,DR,IMP25ASPIT3
