JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2295,,29,1,Y,mcl,3,25Y 42 52,0,28,,1,0,5,HR,,,,,,,,,,,,
2295,,29,2,,c,5,25Y 52 00,28,75,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
2295,,22,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2295,,22,2,,c,5,05GY71 00,28,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2295,,15,2,,scl,3,25Y 61 00,30,55,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
2295,,15,3,,c,5,05Y 62 61,55,90,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,10YR66 00,F,,,,,,,,,,
2295,,10,2,,c,5,05Y 61 00,25,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2295,,20,2,,c,5,25Y 52 00,30,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,27,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
2295,,27,2,,c,5,05Y 71 72,25,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,30,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2295,,30,2,,c,5,25Y 71 00,25,40,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,30,3,,c,5,05Y 62 00,40,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2295,,24,2,,hcl,4,25Y 62 61,30,55,,0,0,20,MSST,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2295,,24,3,,c,5,05GY71 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2295,,16,1,Y,mcl,3,25Y 42 00,0,30,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,,,,,
2295,,16,2,,c,5,05Y 62 61,30,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,16,3,,c,5,00ZZ00 00,70,71,,0,0,0,,,,,,Y,,,P,,,Y,
2295,,17,1,Y,hcl,4,25Y 42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2295,,17,2,,c,5,05Y 62 00,28,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,1P,1,Y,mcl,3,25Y 42 00,0,26,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
2295,,1P,2,,c,5,10YR62 00,26,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
2295,,2P,1,Y,mcl,3,10YR42 00,0,29,,0,0,5,HR,,,,,,,,,,,,
2295,,2P,2,,hcl,4,25Y 63 61,29,50,,0,0,20,MSST,10YR68 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
2295,,2P,3,,c,5,25Y 63 62,50,71,,0,0,5,MSST,10YR58 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
2295,,2P,4,,hcl,4,25Y 72 73,71,90,,0,0,20,MSST,10YR68 00,M,,00FE00 00,Y,WKCSAB,FR,M,Y,,Y,
2295,,26,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
2295,,26,2,,c,5,25Y 61 00,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2295,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2295,,18,2,,c,5,25Y 61 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2295,,18,3,,c,5,25Y 61 00,50,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2295,,9,2,,c,5,25Y 51 00,30,50,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,9,3,,c,5,25Y 61 00,50,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
2295,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2295,,1,2,,hcl,4,10YR42 00,30,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2295,,1,3,,c,4,10YR53 00,40,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,1,4,,c,5,25Y 51 00,60,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
2295,,5,2,,c,5,25Y 52 00,25,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2295,,14,2,,c,5,25Y 51 00,30,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
2295,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2295,,21,2,,c,5,25Y 61 00,30,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
2295,,28,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2295,,28,2,,c,5,25Y 51 52,30,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,28,3,,c,5,25Y 61 00,50,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
2295,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2295,,19,2,,c,5,25Y 52 51,25,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,23,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2295,,23,2,,c,5,10YR51 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2295,,3P,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2295,,3P,2,,c,5,25Y 61 00,30,60,,0,0,2,MSST,10YR58 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
2295,,32,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2295,,32,2,,hcl,4,10YR53 00,25,37,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2295,,32,3,,c,5,10YR62 00,37,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2295,,31,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2295,,31,2,,c,5,25Y 62 00,28,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,34,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2295,,34,2,,c,5,10YR62 00,25,70,,0,0,0,,75YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2295,,33,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
2295,,33,2,,mcl,3,10YR53 00,20,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2295,,33,3,,c,5,25Y 62 00,25,70,,0,0,0,,10YR76 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,11,1,Y,mcl,3,10YR52 53,0,29,,0,0,0,,00MN00 00,C,,,,,,,,,,
2295,,11,2,,hcl,4,10YR52 00,29,40,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
2295,,11,3,,c,5,10YR62 00,40,70,,0,0,5,MSST,10YR68 71,M,,,Y,,,P,,,Y,
2295,,12,1,Y,hcl,4,10YR52 53,0,30,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
2295,,12,2,,c,5,10YR62 00,30,65,,0,0,5,MSST,10YR68 71,M,,,Y,,,P,,,Y,
2295,,13,1,Y,hcl,4,10YR52 53,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
2295,,13,2,,c,5,10YR62 63,25,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2295,,8,1,Y,mcl,3,10YR53 00,0,26,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
2295,,8,2,,c,5,10YR62 00,26,55,,0,0,5,MSST,10YR68 71,M,,,Y,,,P,,,Y,
2295,,6,1,Y,hcl,4,10YR52 53,0,24,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
2295,,6,2,,c,5,25Y 62 00,24,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2295,,2,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
2295,,2,2,,c,5,10YR62 63,25,35,,0,0,5,MSST,10YR68 71,M,,,Y,,,M,,,Y,
2295,,2,3,,scl,3,10YR63 00,35,50,,0,0,10,MSST,10YR68 71,M,,00MN00 00,Y,,,M,,,Y,
2295,,2,4,,c,5,10YR62 00,50,80,,0,0,5,MSST,10YR68 71,M,,,Y,,,M,,,Y,
2295,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
2295,,3,2,,hcl,4,10YR42 44,30,47,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
2295,,3,3,,c,5,10YR62 00,47,65,,0,0,5,MSST,10YR68 71,M,,00MN00 00,Y,,,M,,,Y,
2295,,3,4,,hcl,4,10YR63 00,65,80,,0,0,5,MSST,10YR68 71,M,,,Y,,,M,,,Y,
2295,,4,1,Y,mcl,3,10YR53 00,0,26,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
2295,,4,2,,hcl,4,10YR63 00,26,66,,0,0,5,MSST,10YR68 71,M,,00MN00 00,Y,,,M,,,,
2295,,4,3,,c,5,10YR62 00,66,85,,0,0,5,MSST,10YR68 71,M,,00MN00 00,Y,,,M,,,Y,
2295,,7,1,Y,hcl,4,10YR52 00,0,29,,0,0,5,HR,,,,,,,,,,,,
2295,,7,2,,hcl,4,10YR52 53,29,42,,0,0,5,MSST,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2295,,7,3,,c,5,10YR62 63,42,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2295,,25,1,Y,mcl,3,10YR42 43,0,27,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2295,,25,2,,c,5,10YR52 00,27,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
