JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1794,,113,,,,CER,,,0,999,1,1,100,109,-10,5,3A,,,,,,,,2,,
1794,,112,,,,CER,,,0,999,1,1,105,117,-5,13,3A,,,,,,,,2,,IMP
1794,,106,,,,CER,,,0,999,1,1,067,067,-43,-37,3B,,,,,,,,3A,DR,IMP
1794,,97,,,,CER,,,60,999,1,1,125,117,15,13,2,,,,,,,,1,,
1794,,87,,,,LEY,,,0,999,1,1,104,115,-6,11,3A,,,,,,,,3A,DR,
1794,,75,,,,LEY,,,0,999,1,1,115,117,5,13,3A,,,,,,,,1,,
1794,,76,,,,LEY,,,30,999,2,2,111,117,1,13,3A,,,,,,,,2,WE,
1794,,88,,,,LEY,,,0,999,1,1,112,114,2,10,3A,,,,,,,,2,DR,
1794,,104,,,,PGR,01,SE,70,999,1,1,115,117,5,13,3A,,,,,,,,2,DR,
1794,,105,,,,PGR,,,70,999,1,1,000,000,0,0,,,,,,,,,2,DR,
1794,,96,,,,PGR,,,0,999,1,1,130,114,20,10,2,,,,,,,,3A,DR,IMP 100
1794,,95,,,,PGR,,,0,999,1,1,136,113,26,9,2,,,,,,,,2,DR,
1794,,85,,,,PGR,,,0,999,1,1,116,115,6,11,2,,,,,,,,3A,DR,IMP 90
1794,,86,,,,PGR,,,0,999,1,1,110,109,0,5,3A,,,,,,,,2,DR,IMP 90
1794,,74,,,,PGR,,,0,999,1,1,094,104,-16,0,3A,,,,,,,,3A,DR,IMP 65
1794,,73,,,,PGR,,,0,999,1,1,117,110,7,6,2,,,,,,,,3A,DR,IMP 90
1794,,2P,ST,,,PGR,0,,0,999,1,1,146,101,35,-14,3A,,,,,,,,3A,DR,
1794,,103,,,,CER,,,0,0,1,1,107,105,-3,1,3A,,,,,,,,2,DR,IMP 90
1794,,102,,,,CER,01,SW,0,999,1,1,110,107,0,3,3A,,,,,,,,3A,DR,IMP 90
1794,,93,,,,CER,02,W,0,999,1,1,103,101,-7,-3,3A,,,,,,,,3A,DR,AGD 90
1794,,77,,,,PGR,,,0,999,1,1,090,092,-20,-12,3A,,,,,,,,2,DR,IMP
1794,,54,,,,PGR,03,,0,999,1,1,095,101,-15,-3,3A,,,,,,,,2,DR,
1794,,66,,,,PGR,03,,0,999,3,3A,085,085,-25,-19,3B,,,,,,,,3A,WE,PIT 3-Q
1794,,65,,,,PGR,,,30,999,3,3A,093,101,-17,-3,3A,,,,,,,,3A,WE,Q WC3-2
1794,,62,,,,PGR,,,0,999,1,1,081,081,-29,-23,3B,,,,,,,,3A,DR,IMP
1794,,61,,,,PGR,,,0,999,1,1,099,109,-11,5,3A,,,,,,,,3A,DR,
1794,,49,,,,PGR,,,0,999,1,1,093,098,-17,-6,3A,,,,,,,,3A,DR,
1794,,37,,,,PGR,,,50,65,2,2,104,116,-6,12,3A,,,,,,,,2,WE,
1794,,36,,,,PGR,,,0,999,1,1,146,114,36,10,1,,,,,,,,1,,AGD 100
1794,,24,,,,PGR,,,0,999,1,1,133,114,23,10,2,,,,,,,,1,,
1794,,14,,,,PGR,,,0,999,1,1,126,118,16,14,2,,,,,,,,1,,
1794,,23,,,,LEY,,,0,999,1,1,154,110,44,6,2,,,,,,,,2,DR,AGD 110
1794,,35,,,,LEY,,,0,999,1,1,082,082,-28,-22,3B,,,,,,,,2,DR,IMP
1794,,48,,,,CER,,,0,999,1,1,073,073,-37,-31,3B,,,,,,,,2,DR,IMP
1794,,60,,,,CER,,,0,999,1,1,096,106,-14,2,3A,,,,,,,,2,DR,IMP
1794,,72,,,,CER,,,0,999,1,1,091,103,-19,-1,3A,,,,,,,,2,DR,IMP
1794,,108,,,,PGR,,,30,999,3,3A,083,083,-27,-21,3B,,,,,,,,3A,WE,IMP
1794,,107,,,,,,,35,60,3,3A,111,116,1,12,3A,,,,,,,,3A,WE,
1794,,99,,,,PGR,,,0,60,3,3A,108,114,-2,10,3A,,,,,,,,3A,WE,
1794,,100,,,,PGR,,,30,999,3,3A,085,085,-25,-19,3B,,,,,,,,3A,WE,IMP
1794,,91,,,,,,,30,999,1,1,125,111,15,7,2,,,,,,,,2,DR,
1794,,90,,,,PGR,,,30,999,3,3A,085,089,-25,-15,3B,,,,,,,,3A,WE,IMP
1794,,81,,,,PGR,,,40,999,3,3A,086,088,-24,-16,3B,,,,,,,,3A,WE,IMP
1794,,82,,,,PGR,,,35,999,2,2,114,118,4,14,3A,,,,,,,,2,WE,IMP
1794,,92,,,,PGR,,,45,999,1,1,126,118,16,14,2,,,,,,,,1,,
1794,,80,,,,PGR,,,50,60,3,3A,111,117,1,13,3A,,,,,,,,3A,WE,
1794,,89,,,,PGR,,,45,999,1,1,129,121,19,17,2,,,,,,,,2,WK,
1794,,98,,,,PGR,,,70,999,1,1,115,118,5,14,2,,,,,,,,1,,
1794,,84,,,,CER,,,0,999,1,1,098,103,-12,-1,3A,,,,,,,,3A,DR,IMP 80
1794,,94,,,,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 80
1794,,109,,,,PGR,02,SW,35,999,2,2,141,112,31,8,2,,,,,,,,2,WE,
1794,,101,,,,PGR,01,S,35,999,2,2,132,115,22,11,2,,,,,,,,2,WE,IMP 100
1794,,3,,,,FLW,04,S,0,999,1,1,142,118,32,14,1,,,,,,,,1,,Q2
1794,,10,,,,FLW,04,S,0,999,1,1,141,117,31,13,1,,,,,,,,1,,Q2
1794,,11,,,,PGR,03,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,QSPL
1794,,21,,,,PGR,03,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,QSPL
1794,,31,,,,PGR,06,N,70,70,2,2,145,117,35,13,1,,,,,,,,2,WK,90
1794,,43,,,,PGR,,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,42,,,,PGR,05,W,35,35,3,3A,143,099,33,-5,2,,,,,,,,3A,W,
1794,,30,,,,PGR,05,W,70,999,1,1,115,117,5,13,2,,,,,,,,2,W,IMP80
1794,,20,,,,PGR,,W,70,70,2,2,122,117,12,13,2,,,,,,,,2,WK,
1794,,25,,,,PGR,02,S,80,80,1,1,134,108,24,4,2,,,,,,,,2,DR,100
1794,,15,,,,PGR,02,S,0,999,1,1,127,105,17,1,2,,,,,,,,2,DR,100
1794,,16,,,,PGR,02,S,70,70,2,2,140,115,30,11,1,,,,,,,,2,WK,100
1794,,26,,,,PGR,02,S,70,70,2,2,143,116,33,12,1,,,,,,,,2,WK,100
1794,,38,,,,PGR,02,S,0,999,1,1,126,105,16,1,2,,,,,,,,3A,DR,IMP60
1794,,51,,,,PGR,02,S,55,999,1,1,128,106,18,2,2,,,,,,,,3A,DR,IMP65
1794,,63,,,,PGR,02,S,0,999,1,1,135,109,25,5,2,,,,,,,,3A,DR,100
1794,,50,,,,PGR,02,S,0,999,1,1,126,104,16,0,2,,,,,,,,3A,DR,IMP70
1794,,8,,,,PGR,,,65,65,2,2,140,115,30,11,1,,,,,,,,2,WK,IMP85
1794,,18,,,,PGR,,,65,65,2,2,000,000,0,0,,,,,,,,,2,WK,
1794,,28,,,,PGR,,NY,60,60,2,2,000,000,0,0,,,,,,,,,2,WK,
1794,,40,,,,PGR,,NY,35,60,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,52,,,,PGR,,NY,40,60,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,64,,,,PGR,,NY,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
1794,,53,,,,PGR,,NY,50,999,2,2,000,000,0,0,,,,,,,,,2,WK,IMP55
1794,,41,,,,PGR,,NY,45,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,29,,,,PGR,,NY,60,60,2,2,000,000,0,0,,,,,,,,,2,WK,
1794,,19,,,,PGR,,NY,45,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,39,,,,PGR,,NY,0,999,1,2,136,112,26,8,2,,,,,,,,2,WK,100
1794,,27,,,,PGR,01,S,85,999,1,1,142,110,32,6,2,,,,,,,,3A,DR,
1794,,17,,,,PGR,01,S,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP70
1794,,7,,,,PGR,01,S,80,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
1794,,3P,,,,PGR,02,E,0,999,1,1,100,086,1,-16,3A,,,,,,,,3A,DR,
1794,,4P,,,,LEY,02,W,0,999,1,1,122,101,12,-3,2,,,,,,,,2,DR,
1794,,34,,,,CER,01,S,50,50,3,3B,094,110,-16,6,3A,,,,,,,,3A,WK,
1794,,46,,,,CER,01,S,35,50,3,3B,000,000,0,0,,,,,,,,,3A,WK,
1794,,58,,,,CER,01,S,0,999,3,3A,000,000,0,0,,,,,,,,,3B,DR,IMP40
1794,,70,,,,CER,01,S,0,999,3,3A,000,000,0,0,,,,,,,,,3B,DR,IMP65
1794,,69,,,,FCD,02,S,0,999,2,3A,000,000,0,0,,,,,,,,,3B,DR,IMP60
1794,,57,,,,FCD,02,S,0,999,1,1,128,100,18,-4,2,,,,,,,,3A,DR,IMP90
1794,,45,,,,FCD,02,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1794,,33,,,,FCD,02,S,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1794,,44,,,,FCD,02,S,55,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,56,,,,FCD,02,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1794,,68,,,,FCD,02,S,40,65,3,3A,000,000,0,0,,,,,,,,,3A,WK,100
1794,,55,,,,CER,02,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1794,,67,,,,CER,02,S,55,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,79,,,,CER,02,S,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1794,,78,,,,CER,02,S,45,999,3,3A,000,000,0,0,,,,,,,,,3A,W,
1794,,59,,,,CER,,S,30,999,2,2,108,109,-2,5,3A,,,,,,,,2,WE,Q SPL
1794,,71,,,,CER,,S,0,999,,,060,060,-50,-44,3B,,,,,,,,3B,DR,IMP X 3
1794,,5P,,,,CER,,S,0,999,1,1,096,072,-14,-32,3B,,,,,,,,3B,DR,
1794,,111,,,,PGR,,,45,999,1,1,137,106,27,2,2,,,,,,,,2,DR,100
1794,,117,,,,PGR,,,30,999,2,2,144,109,34,5,2,,,,,,,,2,WK,85
1794,,116,,,,PGR,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WK,80
1794,,118,,,,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP60
