JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,24,1,mzcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,25,60,10YR34 0,,,,,,,,N,,,,0,,N,,
,,24,3,mzcl,60,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,25,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,26,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,32,1,fszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,33,1,fszl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,33,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,37,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,36,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,35,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,mzcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,31,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,30,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,3,junk,100,110,11WW11 1,,,,,,,,N,,,,0,,N,,
,,29,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,fszl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,27,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,hzcl,35,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,mzcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,22,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hzcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,msl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,38,3,lms,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,1,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,ms,40,75,10YR36 0,,,,,,,,N,,,,0,,N,,
,,1,3,fs,75,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,35,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,c,55,75,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,4,msl,75,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,msl,30,65,10YR56 0,,,,,,,,N,,,,0,,N,,
,,3,3,ms,65,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,8,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mzcl,35,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,7,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,lms,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,7,3,ms,80,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,6,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,hzcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,lms,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,msl,45,90,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,5,3,ms,90,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,1,lms,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,ms,40,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,4,3,ms,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,zc,20,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hzcl,40,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,11,1,hzcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hzcl,45,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,12,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,hzcl,40,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,hzcl,40,75,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,3,zl,75,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,hzcl,45,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,23,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,mzcl,45,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,zl,35,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,16,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,45,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,35,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,zc,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,35,100,10YR44 0,,C,,,,,,N,,,,0,,N,,
,,20,1,hzcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,20,2,hzcl,40,75,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,20,3,zl,75,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,21,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,hzcl,40,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
