JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7394,,1,ST,2480,2650,PGR,,,0,999,1,1,150,113,38,7,2,,,,,,,,2,DR,AGD 60CM
7394,,2,ST,2490,2650,PGR,,,0,999,1,1,54,54,-58,-52,4,,,,,,,,2,DR,MAP UNIT 2 - IMP 30
7394,,4,ST,2480,2640,PGR,,,0,999,1,1,149,112,37,6,2,,,,,,,,2,DR,
7394,,5,ST,2490,2640,PGR,,,0,999,1,1,149,112,37,6,2,,,,,,,,2,DR,
7394,,8,ST,2490,2630,PGR,,,0,999,1,1,149,112,37,6,2,,,,,,,,2,DR,
7394,,10,ST,2490,2620,PGR,,,0,999,1,1,54,54,-58,-52,4,,,,,,,,2,DR,MAP UNIT 2 - IMP 30
7394,,9,ST,2480,2620,PGR,,,0,999,1,1,54,54,-58,-52,4,,,,,,,,2,DR,MAP UNIT 2 - IMP 30
7394,,3,ST,2470,2640,PGR,,,50,999,1,1,149,112,37,6,2,,,,,,,,2,DR,
7394,,6,ST,2470,2630,PGR,,,25,65,3,3A,139,112,27,6,2,,,,,,,,3A,WE,
7394,,7,ST,2480,2630,PGR,,,0,999,1,1,149,112,37,6,2,,,,,,,,2,DR,MAP UNIT 2 - IMP 50
7394,,1P,ST,2480,2630,PGR,,,0,999,1,1,147,111,35,5,2,,,,,,,,2,DR,
