JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2498,,27,1,Y,msl,2,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2498,,27,2,,msl,2,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
2498,,27,3,,lms,1,75YR44 00,60,75,,0,0,2,HR,,,,,,,,M,,,,
2498,,27,4,,ms,1,10YR56 66,75,120,,0,0,0,,,,,,,,,M,,,,
2498,,21,1,Y,scl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2498,,21,2,,sc,5,10YR64 00,25,40,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
2498,,21E,1,Y,scl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2498,,21E,2,,scl,3,10YR64 00,30,65,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,,
2498,,21E,3,,lcs,1,10YR74 00,65,85,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
2498,,21E,4,,c,5,10YR71 00,85,100,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2498,,21E,5,,ms,1,10YR64 66,100,120,,0,0,0,,,,,,,,,M,,,,
2498,,15,1,Y,lms,1,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2498,,15,2,,ms,1,75YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
2498,,15,3,,sc,5,75YR56 66,70,120,,0,0,0,,,,,,,,,M,,,,
2498,,10,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,10,2,,lms,1,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2498,,10,3,,ms,1,10YR66 68,60,120,,0,0,0,,,,,,,,,M,,,,
2498,,6,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,6,2,,msl,2,10YR43 53,30,65,,0,0,0,,,,,,,,,M,,,,
2498,,6,3,,c,5,10YR72 73,65,100,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2498,,6,4,,ms,1,10YR72 00,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2498,,3,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,3,2,,lms,1,75YR54 56,30,55,,0,0,0,,,,,,,,,M,,,,
2498,,3,3,,scl,3,75YR66 00,55,100,,0,0,0,,,,,10YR56 00,,,,M,,,,
2498,,3,4,,ms,1,75YR64 66,100,120,,0,0,0,,,,,,,,,M,,,,
2498,,1,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,1,2,,msl,2,10YR42 00,30,45,,0,0,0,,,,,,,,,M,,,,
2498,,1,3,,lms,1,10YR44 00,45,70,,0,0,0,,,,,,,,,M,,,,
2498,,1,4,,sc,5,10YR64 00,70,120,,0,0,0,,10YR56 00,C,,25Y 64 00,Y,,,M,,,Y,
2498,,2,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2498,,2,2,,msl,2,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2498,,2,3,,c,5,10YR64 00,60,105,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
2498,,2,4,,scl,3,10YR64 00,105,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
2498,,4,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,4,2,,msl,2,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
2498,,4,3,,c,5,10YR64 00,55,95,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
2498,,4,4,,msl,2,10YR64 00,95,120,,0,0,0,,,,,,,,,M,,,,
2498,,7,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,7,2,,msl,2,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
2498,,7,3,,ms,1,10YR68 00,55,120,,0,0,0,,,,,,,,,M,,,,
2498,,8,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,8,2,,msl,2,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
2498,,8,3,,scl,3,10YR63 00,50,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
2498,,8,4,,sc,5,10YR63 62,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
2498,,9,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2498,,9,2,,msl,2,10YR43 00,25,40,,0,0,0,,75YR46 00,C,,,,,,M,,,,
2498,,9,3,,lms,1,10YR56 00,40,65,,0,0,0,,,,,,,,,M,,,,
2498,,9,4,,ms,1,10YR58 00,65,120,,0,0,0,,,,,,,,,M,,,,
2498,,13,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,13,2,,scl,3,10YR54 00,30,45,,0,0,0,,75YR56 00,F,,,,,,M,,,,
2498,,13,3,,c,5,10YR63 00,45,60,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
2498,,13,4,,sc,5,10YR72 73,60,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
2498,,20,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2498,,20,2,,msl,2,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
2498,,20,3,,sc,5,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
2498,,14,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2498,,14,2,,msl,2,10YR43 00,30,65,,0,0,0,,75YR58 00,F,,,,,,M,,,,
2498,,14,3,,sc,5,10YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
2498,,19,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2498,,19,2,,lms,1,10YR56 00,25,65,,0,0,0,,,,,,,,,M,,,,
2498,,19,3,,ms,1,10YR58 00,65,120,,0,0,0,,,,,,,,,M,,,,
2498,,18,1,Y,msl,2,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2498,,18,2,,lms,1,10YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
2498,,18,3,,ms,1,10YR72 00,50,120,,0,0,0,,,,,,,,,M,,,,
2498,,12,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2498,,12,2,,msl,2,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
2498,,12,3,,sc,5,10YR63 62,55,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
2498,,11,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2498,,11,2,,msl,2,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
2498,,11,3,,lms,1,10YR64 00,35,120,,0,0,0,,,,,,,,,M,,,,
2498,,17,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2498,,17,2,,msl,2,10YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
2498,,25,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2498,,25,2,,lms,1,10YR72 00,30,120,,0,0,0,,,,,,,,,M,,,,
2498,,31,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2498,,31,2,,scl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2498,,31,3,,sc,5,10YR63 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
2498,,26,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2498,,26,2,,msl,2,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
2498,,26,3,,scl,3,10YR64 00,45,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
2498,,26,4,,sc,5,10YR63 00,75,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
2498,,1P,1,Y,ms,1,10YR43 00,0,28,,5,0,6,HR,,,,,,MDMSAB,FR,G,,,,
2498,,1P,2,,ms,1,10YR54 00,28,72,,0,0,0,,00MN00 00,F,,,,MDCAB,VF,G,,,,
2498,,1P,3,,scl,3,75YR56 00,72,120,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
2498,,2P,1,Y,msl,2,10YR42 00,0,32,,0,0,2,HR,,,,,,MDMSAB,FR,G,,,,
2498,,2P,2,,scl,3,10YR54 00,32,45,,0,0,0,,75YR56 00,F,,,,MDCSAB,FR,M,,,,
2498,,2P,3,,c,5,10YR63 62,45,62,,0,0,0,,75YR68 00,C,,,Y,MDCAB,FM,M,Y,,Y,
2498,,2P,4,,sc,5,10YR72 00,62,120,,0,0,0,,75YR68 00,C,,,Y,WKCPR,FM,P,Y,,Y,
