JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4996,,,SE,PLO,,,,,,,,,4,,NW,,,,,,,,,3A,,
4996,,,SE,PLO,,,,,,,,,4,,NE,,,,,,,,,3A,,QFSL H3
4996,,,SE,PLO,,,,,,,,,3,,E,,,,,,,,,3A,,3A-3B
4996,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,3B,,
4996,,,SE,PLO,,,,,,,,,4,,N,,,,,,,,,3A,,MSST H3
4996,,,SE,CER,,,,,,,,,4,,E,,,,,,,,,3A,,
4996,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3A,,IMP 55
4996,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,HR 30
4996,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,HR 35
4996,,,SE,CER,,,,,,,,,5,,E,,,,,,,,,2,,
4996,,,SE,PLO,,,,,,,,,3,,N,,,,,,,,,3B,,
4996,,,SE,PLO,,,,,,,,,3,,N,,,,,,,,,3B,,
4996,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,Q SPL 2
