JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,8,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,35,100,10YR61 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,10,10YR32 0,,,,,,,,N,,,,5,,N,,
,,14,2,msl,10,50,10YR32 0,,,,,,,,N,,,,6,,N,,
,,14,3,lms,50,80,10YR68 0,10Y,C,,,,,,N,,,,2,,N,,
,,14,4,zc,80,100,05YR44 0,10Y,C,,,,,,N,,,,1,,N,,
,,16,1,msl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,20,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,3,zc,50,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,lms,0,35,10YR32 0,,,,,,,,N,,,,2,,N,,
,,18,2,msl,35,60,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,3,msl,60,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mszl,0,25,10YR32 0,,,,,,,,N,,,,1,,N,,
,,20,2,lms,25,100,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,lms,30,90,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,22,3,zc,90,100,10YR51 0,00Y,C,,,,,,N,,,,0,,N,,
,,24,1,msl,0,40,11YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,40,60,10YR62 0,,,,,,,,N,,,,0,,N,,
,,24,3,lms,60,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,lms,40,70,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,26,3,msl,70,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,lms,30,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,29,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,lms,40,100,10YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,lms,40,100,10YR72 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,32,2,zc,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,zc,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,lms,30,80,10YR68 0,10Y,F,,,,,,N,,,,0,,N,,
,,36,3,zc,80,100,05YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,msl,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,lms,30,60,10YR72 0,,,,,,,,N,,,,0,,N,,
,,40,3,zc,60,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,lms,30,60,10YR72 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,3,zc,60,100,10YR71 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,zc,30,100,05YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,43,2,hzcl,30,80,10YR46 0,10Y,C,,,,,,N,,,,15,,N,,
,,50,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,lfs,30,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,50,3,ms,55,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,53,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,53,2,zc,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,1,msl,0,35,10YR32 0,,,,,,,,N,,,,2,,N,,
,,55,2,lms,35,75,10YR54 0,,,,,,,,N,,,,0,,N,,
,,55,3,zc,75,100,10YR56 0,10Y,M,,,,,,N,,,,10,,N,,
,,71,1,mszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,71,2,zc,40,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,73,2,lms,30,55,10YR32 0,,,,,,,,N,,,,3,,N,,
,,73,3,zc,55,100,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,76,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,76,2,zc,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,78,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,6,,N,,
,,78,2,mszl,30,50,10YR46 0,,,,,,,,N,,,,3,,N,,
,,78,3,lms,50,75,10YR62 0,10Y,C,,,,,,N,,,,2,,N,,
,,78,4,zc,75,100,10YR61 0,05Y,M,,,,,,N,,,,5,,N,,
,,91,1,fszl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,91,2,lms,40,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,95,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,3,,N,,
,,95,2,lms,40,70,10YR54 0,10Y,C,,,,,,N,,,,8,,N,,
,,95,3,zc,70,100,10YR61 0,10Y,M,,,,,,N,,,,2,,N,,
,,94,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,94,2,lms,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,90,1,scl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,90,2,lms,30,70,10YR53 0,10Y,C,,,,,,N,,,,2,,N,,
,,90,3,zc,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,89,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,89,2,zc,40,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,92,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,92,2,lms,40,70,10YR52 0,,,,,,,,N,,,,0,,N,,
,,92,3,ms,70,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,93,1,lms,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,93,2,ms,40,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,93,3,zc,65,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,96,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,96,2,zc,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,98,1,mszl,0,35,10YR32 0,,,,,,,,N,,,,2,,N,,
,,98,2,mszl,35,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,98,3,lms,60,100,10YR73 0,10Y,F,,,,,,N,,,,0,,N,,
,,88,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,88,2,lms,40,60,10YR52 0,,,,,,,,N,,,,0,,N,,
,,88,3,ms,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,1,1,msl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,2,ls,35,47,10YR44 0,,,,,,,,N,,,,0,,N,,
,,1,3,c,47,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,35,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,2,c,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,c,100,101,10YR52 0,,,,,,,,N,,,,0,,N,,
,,3,1,fsl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,ls,40,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,3,3,c,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,35,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,wzw,100,101,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,sl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,scl,35,55,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,21,3,c,55,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,fsl,0,60,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,ms,60,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,23,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,fsl,35,55,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,23,3,c,55,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,40,55,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,3,c,55,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,1,lfs,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,fs,25,70,10YR62 0,,,,,,,,N,,,,0,,N,,
,,33,3,scl,70,100,10YR53 0,,C,,,,,,N,,,,0,,N,,
,,35,1,fsl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,fs,45,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,35,3,c,65,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,37,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,fs,35,40,10YR46 0,,,,,,,,N,,,,0,,N,,
,,39,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,ms,35,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,41,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,41,2,lms,35,88,10YR54 0,10Y,F,,,,,,N,,,,5,,N,,
,,41,3,scl,88,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,52,2,ms,35,75,10YR64 0,,,,,,,,N,,,,0,,N,,
,,52,3,scl,75,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,fszl,0,75,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,ms,75,100,10YR54 1,,,,,,,,0,,,,0,,N,,
,,64,1,lms,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,64,2,ms,35,77,10YR54 0,,,,,,,,N,,,,0,,N,,
,,64,3,ms,77,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,65,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,65,2,ms,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,66,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,66,2,ms,40,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,66,3,scl,75,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,67,2,ms,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,72,1,cls,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,2,scl,45,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,74,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,74,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,5,,N,,
,,75,1,scl,0,35,10YR32 0,,,,,,,,N,,,,5,,N,,
,,75,2,scl,35,80,10YR54 0,10Y,C,,,,,,N,,,,5,,N,,
,,77,1,lms,0,40,10YR32 0,,,,,,,,N,,,,3,,N,,
,,77,2,ms,40,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,79,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,79,2,c,35,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,81,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,3,,N,,
,,81,2,c,35,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,83,1,scl,0,40,10YR43 0,,,,,,,,N,,,,3,,N,,
,,83,2,ms,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,83,3,scl,80,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,84,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,3,,N,,
,,84,2,mcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,84,3,c,50,100,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,85,1,mzcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,85,2,c,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,86,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,86,2,scl,35,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,86,3,c,50,100,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,99,1,msl,0,40,10YR32 0,,,,,,,,N,,,,3,,N,,
,,99,2,ms,40,55,10YR56 0,,,,,,,,N,,,,0,,N,,
,,99,3,fsl,55,85,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,99,4,ms,85,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,99,5,ms,100,101,10YR56 0,,,,,,,,N,,,,0,,N,,
,,103,1,msl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,103,2,ms,35,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,103,3,scl,80,100,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,109,1,lms,0,37,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109,2,ms,37,90,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,109,3,scl,90,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,115,1,lms,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,115,2,ms,40,75,10YR52 0,,,,,,,,N,,,,0,,N,,
,,115,3,lms,75,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,119,1,fszl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,119,2,ms,35,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,119,3,lms,70,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,122,1,lms,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,122,2,ms,35,75,10YR52 0,,,,,,,,N,,,,0,,N,,
,,122,3,ms,75,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,124,1,mzcl,0,30,10YR43 0,,,,,,,,N,,,,3,,N,,
,,124,2,scl,30,65,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,124,3,zc,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,126,1,mzcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,126,2,hcl,25,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,126,3,c,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,128,1,lms,0,30,10YR43 0,,,,,,,,N,,,,3,,N,,
,,128,2,ms,30,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,128,3,ms,70,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,150,1,mzsl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,150,2,msl,30,55,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,150,3,scl,55,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,154,1,zl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,154,2,scl,35,80,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,156,1,zl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,156,2,hcl,30,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,156,3,c,50,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,158,1,hzcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,158,2,hzcl,35,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,158,3,zc,50,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,157,1,fzsl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,157,2,sc,35,100,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,155,1,fszl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,155,2,scl,30,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,155,3,lms,70,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,153,1,mscl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,153,2,c,30,100,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,152,1,scl,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,152,2,scl,35,100,10YR44 0,,,,,,,,N,,,,10,,N,,
,,151,1,scl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,151,2,c,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,150A,1,fszl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,150A,2,ms,35,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,159,1,zcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,159,2,hcl,25,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,159,3,c,60,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,161,1,fszl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,161,2,lfs,30,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,163,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,163,2,scl,30,100,10YR68 0,10Y,F,,,,,,N,,,,0,,N,,
,,165,1,scl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,165,2,scl,30,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,165,3,lms,55,100,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,164,1,fszl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,164,2,scl,30,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,164,3,scl,70,100,10YR68 0,10Y,F,,,,,,N,,,,0,,N,,
,,162,1,zl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,162,2,zl,30,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,160,1,zl,0,30,10YR43 0,,,,,,,,N,,,,7,,N,,
,,160,2,zl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,160,3,scl,50,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,168,1,hcl,0,25,10YR43 0,10Y,F,,,,,,N,,,,5,,N,,
,,168,2,fszl,25,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,236,1,hzcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,236,2,c,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,237,1,hzcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,237,2,scl,30,75,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,237,3,scl,75,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,239,1,fszl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,239,2,fszl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,240,1,lfs,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,240,2,ms,35,65,10YR52 0,,,,,,,,N,,,,0,,N,,
,,240,3,fs,65,100,10YR61 0,,,,,,,,N,,,,0,,N,,
,,242,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,242,2,zc,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,243,1,zl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,243,2,zc,20,35,10YR66 0,,,,,,,,N,,,,0,,N,,
,,243,3,zc,35,100,10YR76 0,10Y,C,,,,,,N,,,,0,,N,,
,,244,1,zl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,244,2,zc,30,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,245,1,hzcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,245,2,zc,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,246,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,246,2,zc,30,62,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,241,1,zcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,241,2,zc,25,100,1062 001,YR6,,,,,,,0,,,,0,,,,
,,238A,1,fszl,0,30,10YR53 0,,,,,,,,N,,,,5,,N,,
,,238A,2,fszl,30,75,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,238A,3,scl,75,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,235,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,235,2,fsl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,234,1,hzcl,0,25,10YR52 0,,,,,,,,N,,,,5,,N,,
,,234,2,zc,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,125,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,125,2,msl,25,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,125,3,msl,60,75,10YR62 0,,,,,,,,N,,,,0,,N,,
,,125,4,c,75,100,10YR41 0,10Y,C,,,,,,N,,,,0,,Y,,
,,123,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,123,2,hcl,25,100,75YR44 0,10Y,C,,,,,,N,,,,4,,N,,
,,121,1,msl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,121,2,msl,25,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,121,3,msl,60,75,10YR58 0,,,,,,,,N,,,,0,,N,,
,,121,4,c,75,100,10YR52 0,10Y,C,,,,,,N,,,,0,,Y,,
,,118,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,118,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,116,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,116,2,msl,25,40,10YR46 0,,,,,,,,N,,,,0,,N,,
,,116,3,lms,40,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,113,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,113,2,msl,30,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,113,3,lms,40,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,113,4,c,80,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,110,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,107,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,107,2,lms,35,100,10YR63 0,10Y,F,,,,,,N,,,,0,,N,,
,,105,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,105,2,msl,25,50,10YR58 0,,,,,,,,N,,,,0,,N,,
,,105,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,Y,,
,,104,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,msl,30,50,75YR44 0,,,,,,,,N,,,,0,,N,,
,,104,3,c,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,100,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,c,35,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,149,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,149,2,scl,25,50,75YR46 0,,,,,,,,0,,,,0,,N,,
,,149,3,scl,50,70,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,149,4,lms,70,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,147,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,147,2,scl,25,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,147,3,hcl,50,100,5YR46 00,0YR,,,,,,,0,,,,0,,N,,
,,144,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,144,2,msl,25,65,10YR53 0,,,,,,,,N,,,,0,,N,,
,,144,3,scl,65,100,10YR53 0,0YR,,,,,,,0,,,,0,,N,,
,,142,1,scl,0,25,0YR32 00,,,,,,,,0,,,,0,,N,,
,,142,2,hcl,25,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,142,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,140,1,msl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,140,2,msl,25,60,10YR54 0,0YR,,,,,,,0,,,,0,,N,,
,,140,3,scl,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,138,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,138,2,msl,25,40,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,138,3,c,40,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,136,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,136,2,scl,25,50,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,136,3,hcl,50,100,10YR44 0,0YR,,,,,,,N,,,,0,,N,,
,,134,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,134,2,mcl,25,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,134,3,c,40,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,132,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,132,2,msl,25,50,75YR44 0,,,,,,,,N,,,,0,,N,,
,,132,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,182,1,scl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,182,2,mcl,25,45,75YR46 0,,,,,,,,N,,,,0,,N,,
,,182,3,hcl,45,60,75YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,182,4,scl,60,100,75YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,183,1,msl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,183,2,mcl,35,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,184,1,scl,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,184,2,scl,25,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,185,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,185,2,msl,30,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,185,3,scl,50,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,186,1,msl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,186,2,msl,25,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,186,3,msl,60,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,188,1,msl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,188,2,lms,25,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,188,3,msl,60,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,190,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,190,2,lms,30,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,190,3,scl,55,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,192,1,msl,0,35,10YR34 0,,,,,,,,N,,,,5,,N,,
,,194,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,194,2,scl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,202,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,202,2,msl,30,100,25Y 54 0,25Y,C,,,,,,N,,,,0,,N,,
,,205,1,msl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,205,2,msl,25,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,205,3,scl,55,100,25Y 54 0,25Y,C,,,,,,N,,,,0,,N,,
,,204,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,204,2,scl,25,50,75YR46 0,75Y,F,,,,,,N,,,,0,,N,,
,,207,1,msl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,207,2,msl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,209,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,209,2,msl,25,50,75YR56 0,,,,,,,,N,,,,0,,N,,
,,209,3,msl,50,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,211,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,211,2,lms,25,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,213,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,213,2,msl,25,100,75YR46 0,10Y,,,,,,,N,,,,0,,,,
,,215,1,msl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,215,2,msl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,203,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,203,2,msl,25,40,75YR46 0,,,,,,,,N,,,,0,,N,,
,,201,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,201,2,mcl,25,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,199,1,msl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,199,2,mcl,25,60,75YR46 0,,,,,,,,N,,,,5,,N,,
,,197,1,mcl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,197,2,mcl,25,40,75YR46 0,,,,,,,,N,,,,0,,N,,
,,195,1,mcl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,195,2,mcl,25,40,75YR46 0,,,,,,,,N,,,,0,,N,,
,,193,1,scl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,193,2,mcl,25,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,191,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,191,2,msl,25,45,75YR46 0,,,,,,,,N,,,,0,,N,,
,,189,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,189,2,msl,25,65,75YR46 0,,,,,,,,N,,,,0,,N,,
,,187,1,msl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,187,2,msl,25,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,129,1,mszl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,129,2,mszl,30,75,10YR44 0,,,,,,,,N,,,,4,,N,,
,,129,3,zc,75,100,05YR46 0,10Y,C,,,,,,N,,,,8,,N,,
,,131,1,mszl,0,30,10YR33 0,10,,,,,,,N,,,,3,,N,,
,,131,2,mszl,30,75,10YR53 0,,,,,,,,N,,,,4,,N,,
,,131,3,zc,75,100,10YR52 0,10Y,M,,,,,,N,,,,4,,N,,
,,120,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,120,2,msl,40,55,10YR33 0,,,,,,,,N,,,,2,,N,,
,,120,3,zc,55,100,10YR66 0,10Y,M,,,,,,N,,,,3,,N,,
,,117,1,msl,0,35,10YR32 0,,,,,,,,N,,,,2,,N,,
,,117,2,lfs,35,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,117,3,lms,50,80,10YR72 0,,,,,,,,N,,,,0,,N,,
,,117,4,ms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,114,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,lms,40,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,112,1,mszl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,zc,40,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,106,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,106,2,lms,30,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,106,3,ms,80,100,10YR71 0,,,,,,,,N,,,,0,,N,,
,,102,1,msl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,102,2,lms,40,70,10YR54 0,,,,,,,,N,,,,4,,N,,
,,102,3,mszl,70,100,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,101,1,mszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,101,2,scl,30,45,10YR61 0,10Y,F,,,,,,N,,,,0,,N,,
,,101,3,zc,45,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,148,1,mszl,0,25,10YR42 0,,,,,,,,N,,,,4,,N,,
,,148,2,msl,25,80,10YR53 0,,,,,,,,N,,,,5,,N,,
,,148,3,cs,80,100,10YR56 0,,,,,,,,N,,,,10,,N,,
,,148,4,cs,100,101,10YR56 0,,,,,,,,N,,,,10,,N,,
,,145,1,mszl,0,30,10YR33 0,,,,,,,,N,,,,2,,N,,
,,145,2,mszl,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,135,1,zl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,135,2,fszl,25,60,10YR63 0,,,,,,,,N,,,,0,,N,,
,,135,3,lms,60,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,133,1,fszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,133,2,mszl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,133,3,msl,80,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,133,4,msl,100,101,10YR56 0,,,,,,,,N,,,,0,,N,,
,,137,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,137,2,hcl,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,137,3,hcl,60,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,139,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,139,2,hcl,30,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,139,3,hcl,80,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,141,1,mzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,141,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,141,3,hcl,50,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,143,1,mszl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,143,2,mszl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,146,1,mszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,146,2,msl,30,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,146,3,lms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,171,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,171,2,zc,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,172,1,msl,0,30,10YR42 0,,,,,,,,N,,,,4,,N,,
,,172,2,msl,30,70,10YR64 0,10Y,C,,,,,,N,,,,5,,N,,
,,172,3,hzcl,70,100,10YR61 0,10Y,M,,,,,,N,,,,2,,N,,
,,173,1,scl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,173,2,scl,30,70,10YR46 0,,,,,,,,N,,,,5,,N,,
,,174,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,174,2,msl,30,100,10YR51 0,10Y,M,,,,,,N,,,,5,,N,,
,,175,1,scl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,175,2,scl,30,75,10YR51 0,10Y,C,,,,,,N,,,,3,,N,,
,,175,3,hzcl,75,100,10YR66 0,10Y,M,,,,,,N,,,,3,,N,,
,,176,1,mszl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,176,2,msl,30,65,10YR66 0,10Y,M,,,,,,N,,,,3,,N,,
,,176,3,mzcl,65,100,10YR61 0,10Y,C,,,,,,N,,,,2,,N,,
,,177,1,hzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,177,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,178,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,178,2,zc,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,179,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,7,,N,,
,,179,2,fsl,30,50,10YR44 0,,,,,,,,N,,,,6,,N,,
,,179,3,msl,50,80,10YR54 0,,,,,,,,N,,,,6,,N,,
,,179,4,ms,80,100,10YR72 0,,,,,,,,N,,,,8,,N,,
,,180,1,scl,0,30,10YR42 0,,,,,,,,N,,,,7,,N,,
,,180,2,lms,30,100,10YR56 0,,,,,,,,N,,,,5,,N,,
,,181,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,25,,N,,
,,181,2,hzcl,30,45,10YR32 0,,,,,,,,N,,,,95,,N,,
,,206,1,msl,0,30,10YR42 0,,,,,,,,N,,,,2,,N,,
,,206,2,lms,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,208,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,208,2,lfs,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,216,1,fsl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,216,2,zc,40,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,221,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,3,,N,,
,,221,2,lms,30,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,221,3,ms,70,100,10YR74 0,,,,,,,,N,,,,0,,N,,
,,225,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,225,2,zc,35,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,218,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,17,,N,,
,,218,2,scl,30,50,10YR33 0,,,,,,,,N,,,,95,,N,,
,,224,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,224,2,fsl,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,223,1,zl,0,40,10YR42 0,,,,,,,,N,,,,10,,N,,
,,223,2,msst,40,55,10YR42 0,,,,,,,,N,,,,0,,,,
,,226,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,226,2,fsl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,226,3,fszl,80,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,227,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,227,2,fszl,35,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,227,3,fs,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,228,1,fszl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,