JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9994,,10,SJ,2860,3050,PGR,02,SW,025,999,3,3A,119,108,41,46,1,,,,,,,,3A,WE,CHK SPL
9994,,4,SJ,2860,3060,PGR,02,N,029,999,3,3A,074,076,-4,14,3A,,,,,,,,3A,WE,DTA QDST
9994,,1,SJ,2860,3070,PGR,01,S,025,999,3,3A,118,108,40,46,1,,,,,,,,3A,WE,CHK SPL
9994,,5A,SJ,2865,3069,PGR,01,E,000,999,3,3A,093,096,15,34,2,,,,,,,,3A,WE,
9994,,5,SJ,2870,3060,PGR,01,N,020,999,3,3A,080,080,2,18,3A,,,,,,,,3A,WE,DTA ROCK
9994,,11,SJ,2870,3050,PGR,01,W,030,999,3,3A,127,110,49,48,1,,,,,,,,3A,WE,
9994,,12,SJ,2880,3050,PGR,01,NE,024,999,2,3A,099,111,21,49,2,,,,,,,,3A,WE,
9994,,6,SJ,2880,3060,PGR,02,NE,030,999,3,3A,083,092,5,30,2,,,,,,,,3A,WE,
9994,,10A,SJ,2862,3048,PGR,,,000,999,4,3B,183,159,105,97,1,,,,,,,,3B,WE,
9994,,1P,SJ,2865,3065,PGR,01,W,000,999,3,3A,145,132,67,70,1,,,,,,,,3A,WE,
9994,,13,SJ,2890,3050,PGR,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9994,,3,SJ,2900,3070,PGR,01,,068,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9994,,2,SJ,2890,3070,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
9994,,7,SJ,2890,3060,PGR,01,,052,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9994,,2P,SJ,2900,3060,PGR,01,,000,999,1,2,105,093,27,31,2,,,,,,,,2,WE,
