JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9092,,20,SU,80,,SAS,04,N,,999,1,3A,81,87,-24,-9,3B,,,,,,,,3B,DR,
9092,,15,SU,30,,SAS,09,NE,,999,1,2,152,128,47,32,1,,,,,,,,2,DR,3B SLOPE
9092,,14,SU,20,,SAS,07,E,,999,1,3A,108,108,3,12,3A,,,,,,,,3A,DW,
9092,,13,SU,10,,SAS,02,S,,999,1,3A,94,96,-11,0,3A,,,,,,,,3A,WK,
9092,,12,SU,,,SAS,02,S,,999,1,3A,143,117,38,21,1,,,,,,,,3A,WK,
9092,,16,SU,40,,SAS,02,S,,999,1,2,91,93,-14,-3,3A,,,,,,,,3A,DR,
9092,,17,SU,50,,SAS,02,S,,999,1,3A,151,125,46,29,1,,,,,,,,3A,WK,
9092,,18,SU,60,,SAS,02,S,,999,1,3A,117,114,12,18,2,,,,,,,,3A,DW,
9092,,19,SU,70,,SAS,02,NE,,999,1,3A,116,85,11,-11,3A,,,,,,,,3A,DW,
9092,,24,SU,130,,SAS,02,SW,,999,1,3A,111,112,6,16,2,,,,,,,,3A,DW,
9092,,23,SU,120,,SAS,02,SW,,999,1,3A,102,101,-3,5,3A,,,,,,,,3A,DW,
9092,,22,SU,110,,SAS,02,SW,,999,1,3A,108,108,3,12,3A,,,,,,,,3A,DW,
9092,,21,SU,100,,SAS,02,SW,,999,1,3A,154,128,49,32,1,,,,,,,,3A,WK,
9092,,25,SU,140,,SAS,02,E,,999,1,1,168,134,63,38,1,,,,,,,,2,DR,
9092,,26,SU,150,,SAS,02,E,,999,1,3A,83,85,-22,-11,3B,,,,,,,,3A,DW,
9092,,27,SU,160,,SAS,02,E,,999,1,3A,117,114,12,18,2,,,,,,,,3A,DW,
9092,,28,SU,170,,SAS,02,E,,999,1,3A,86,88,-19,-8,3A,,,,,,,,3A,DW,
9092,,38,SU,220,,SAS,02,E,,999,1,2,99,105,-6,9,3A,,,,,,,,2,DW,
9092,,37,SU,210,,SAS,02,E,,999,1,2,104,108,-1,12,3A,,,,,,,,2,DW,
9092,,36,SU,200,,SAS,02,E,,999,1,3A,99,106,-6,10,3A,,,,,,,,3A,WK,
9092,,33,SU,180,,SAS,02,E,,999,1,2,155,132,50,36,1,,,,,,,,2,DW,
9092,,34,SU,190,,SAS,02,E,,999,1,2,160,128,55,32,1,,,,,,,,2,DW,
9092,,1,SU,,,SAS,02,E,,999,1,2,86,92,-19,-4,3A,,,,,,,,3A,DR,
9092,,2,SU,10,,SAS,05,NE,,999,1,2,88,94,-17,-2,3A,,,,,,,,3A,DR,
9092,,3,SU,20,,SAS,04,SE,,999,1,2,195,140,90,44,1,,,,,,,,2,WK,
9092,,7,SU,60,,SAS,06,E,,999,1,2,113,105,8,9,2,,,,,,,,2,DW,
9092,,6,SU,50,,SAS,05,E,,999,1,3A,114,103,9,7,2,,,,,,,,3A,DW,
9092,,5,SU,40,,SAS,02,E,70,999,1,3A,152,128,47,32,1,,,,,,,,3A,WK,
9092,,4,SU,30,,SAS,03,W,,999,1,3A,120,113,15,17,2,,,,,,,,3A,DW,
9092,,8,SU,70,,SAS,,NW,,999,1,3A,121,108,16,12,2,,,,,,,,3A,WE,2 TOPSOIL STONES
9092,,9,SU,80,,SAS,04,SE,,999,1,3A,67,67,-38,-29,3B,,,,,,,,3A,WK,
9092,,10,SU,90,,SAS,04,SE,,999,1,3A,174,132,69,36,1,,,,,,,,3A,WK,
9092,,11,SU,100,,SAS,07,SE,,999,1,2,75,79,-30,-17,3B,,,,,,,,3B,DR,3B SLOPE
9092,,31,SU,310,,SAS,,SW,,999,1,2,147,133,42,37,1,,,,,,,,2,DW,
9092,,30,SU,300,,SAS,,SE,,999,1,3A,175,131,70,35,1,,,,,,,,3A,WK,
9092,,29,SU,290,,SAS,,SE,,999,1,2,168,120,63,24,1,,,,,,,,2,DW,
9092,,2P,SU,,,SAS,05,NE,000,999,1,2,90,96,-15,0,3A,,,,,,,,3A,DR,
9092,,5P,SU,,,SAS,02,E,000,999,1,3A,156,129,51,33,1,,,,,,,,3A,WK,
