JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12394,,141,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12394,,141,2,,c,5,25Y 64 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,141,3,,c,5,25Y 52 00,65,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,158,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,158,2,,c,5,25Y 64 00,25,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,157,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,157,2,,c,5,25Y 64 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,156,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,156,2,,c,5,10YR62 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,142,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,142,2,,c,5,25Y 62 00,20,40,,0,0,0,,10YR56 51,C,,,Y,,,P,Y,,Y,
12394,,159,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,159,2,,c,5,25Y 54 00,20,30,,0,0,0,,,,,,,,,P,,,,
12394,,159,3,,c,5,25Y 64 52,30,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,160,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,160,2,,c,5,25Y 64 00,25,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,161,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12394,,161,2,,c,5,25Y 64 52,35,90,,0,0,15,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,143,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,143,2,,c,5,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
12394,,143,3,,c,5,25Y 64 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,144,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,144,2,,c,5,25Y 64 52,25,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,162,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,162,2,,c,5,25Y 64 00,25,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,1P,1,Y,c,5,10YR33 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
12394,,1P,2,,c,5,25Y 54 00,25,35,Y,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
12394,,1P,3,,c,5,25Y 64 00,35,55,Y,0,0,50,HR,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
12394,,1P,4,,c,5,25Y 52 00,55,90,Y,0,0,0,,10YR56 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
12394,,1P,5,,slst,9,00ZZ00 00,90,120,,0,0,0,,,,,,Y,,,P,,,Y,
12394,,2P,1,Y,c,5,10YR33 00,0,21,Y,0,0,0,,,,,,,,,,,,,
12394,,2P,2,,c,5,25Y 64 00,21,36,Y,0,0,0,,,,,,,MCSAB,FR,M,,,,
12394,,2P,3,,c,5,25Y 64 00,36,65,Y,0,0,0,,10YR56 00,C,,,Y,MCABK,FR,M,Y,,Y,
12394,,2P,4,,c,5,25Y 60 00,65,120,Y,0,0,0,,10YR56 00,C,,,Y,WKCABK,FM,P,Y,,Y,
12394,,35,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,35,2,,c,5,25Y 54 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
12394,,36,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,37,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,37,2,,c,5,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
12394,,11,1,Y,hzcl,4,10YR44 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
12394,,11,2,,c,5,10YR64 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12394,,11,3,,ptycl,,05YR32 00,80,100,,0,0,0,,,,,,Y,,,G,,,Y,
12394,,33,1,Y,zz,,00ZZ00 00,0,120,,0,0,0,,,,,,,,,,,,,
12394,,54,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,54,2,,c,5,10YR42 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
12394,,53,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,53,2,,c,5,25Y 56 00,25,50,,0,0,0,,,,,,,,,M,,,,
12394,,55,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,55,2,,c,5,25Y 56 00,25,45,,0,0,0,,,,,,,,,M,,,,
12394,,34,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,12,1,Y,c,5,10YR43 00,0,30,,0,0,0,Z,,,,,,,,,,,,
12394,,1,1,Y,zc,5,10YR43 00,0,20,,0,0,0,,10YR96 00,F,,,,,,,,,,
12394,,1,2,,c,5,25Y 53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,,
12394,,1,3,,pcl,,05YR32 00,60,100,,0,0,0,,,,,,Y,,,M,,,,
12394,,68,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,68,2,,c,5,25Y 56 00,30,50,,0,0,0,,,,,,,,,M,,,,
12394,,68,3,,c,5,10YR64 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,50,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,50,2,,c,5,25Y 56 00,30,60,,0,0,0,,,,,,,,,M,,,,
12394,,50,3,,c,5,10YR64 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,49,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,49,2,,c,5,25Y 56 00,30,50,,0,0,0,,,,,,,,,M,,,,
12394,,49,3,,c,5,25Y 64 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,51,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,51,2,,c,5,25Y 56 00,30,50,,0,0,0,,,,,,,,,M,,,,
12394,,51,3,,c,5,10YR64 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,52,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,52,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
12394,,52,3,,hcl,4,10YR73 00,60,100,,0,0,0,,,,,,,,,M,,,,
12394,,70,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,70,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
12394,,70,3,,hcl,4,10YR72 00,70,100,,0,0,0,,,,,,,,,M,,,,
12394,,31,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,31,2,,c,5,25Y 64 00,25,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12394,,32,1,Y,c,5,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
12394,,32,2,,c,5,25Y 64 00,35,85,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,69,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,69,2,,c,5,25Y 54 00,30,55,,0,0,0,,,F,,,,,,M,,,,
12394,,69,3,,c,5,10YR53 00,55,100,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,118,1,Y,c,5,10YR53 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12394,,118,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,108,1,Y,hcl,4,10YR33 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
12394,,108,2,,c,5,25YR53 00,20,60,,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
12394,,107,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,SLST,,,,,,,,,,,,
12394,,107,2,,c,5,25Y 54 53,25,70,,0,0,5,SLST,10YR68 00,C,,,Y,,,M,,,Y,
12394,,109,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,109,2,,c,5,25Y 54 00,25,45,,0,0,0,,,,,,,,,M,,,,
12394,,109,3,,c,5,25Y 53 54,45,90,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
12394,,120,1,Y,c,5,25Y 54 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,120,2,,c,5,25Y 53 00,20,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,119,1,Y,c,5,25Y 54 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,119,2,,c,5,10YR53 52,20,70,,0,0,2,SLST,10YR68 00,C,,,Y,,,M,,,Y,
12394,,133,1,Y,zc,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,133,2,,c,5,25Y 53 00,20,80,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,132,1,Y,c,5,10YR44 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
12394,,132,2,,c,5,25Y 54 00,20,55,,0,0,3,SLST,00MN00 00,C,,,,,,M,,,,
12394,,116,1,Y,c,5,10YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,116,2,,c,5,10YR53 00,25,80,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,130,1,Y,c,5,10YR44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
12394,,130,2,,c,5,10YR54 00,25,70,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
12394,,129,1,Y,c,5,10YR44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
12394,,129,2,,c,5,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
12394,,129,3,,c,5,25Y 56 00,40,70,,0,0,10,HR,10YR68 00,C,,,,,,M,,,,
12394,,128,1,Y,c,5,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12394,,128,2,,c,5,25Y 53 52,25,70,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,150,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12394,,150,2,,c,5,25Y 53 00,25,80,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,151,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12394,,151,2,,c,5,25YR52 53,25,80,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,166,1,Y,c,5,10YR42 00,0,25,,0,0,0,X,,,,,,,,,,,,
12394,,166,2,,c,5,10YR53 00,25,50,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,166,3,,msl,2,10YR21 00,50,90,,0,0,70,HR,,,,,Y,,,M,,,Y,
12394,,167,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,167,2,,c,5,10YR53 00,25,70,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,149,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,149,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,148,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,148,2,,c,5,25Y 54 00,25,45,,0,0,2,SLST,,,,,,,,M,,,,
12394,,148,3,,c,5,25YR53 00,45,80,,0,0,2,SLST,10YR68 00,C,,,Y,,,M,,,,
12394,,127,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,127,2,,c,5,25Y 53 00,25,70,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,170,1,Y,c,5,25Y 32 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,170,2,,c,5,25Y 54 00,25,35,,0,0,3,SLST,,,,,,,,M,,,,
12394,,170,3,,c,5,25Y 53 00,35,80,,0,0,3,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,171,1,Y,c,5,25Y 42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,171,2,,c,5,25Y 53 52,25,80,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,172,1,Y,c,5,25Y 42 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
12394,,172,2,,c,5,25Y 52 51,20,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,173,1,Y,c,5,25Y 42 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
12394,,173,2,,c,5,25Y 52 51,20,80,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,174,1,Y,c,5,25Y 42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,174,2,,c,5,25Y 54 00,25,55,,0,0,5,SLST,,,,,,,,M,,,,
12394,,174,3,,c,5,25YR52 53,55,90,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,175,1,Y,c,5,25Y 44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,175,2,,c,5,25Y 53 00,25,70,,0,0,3,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,164,1,Y,c,5,25Y 44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
12394,,164,2,,c,5,25Y 53 00,30,70,,0,0,5,SLST,10YR68 00,C,,,Y,,,M,,,Y,
12394,,165,1,Y,c,5,25Y 44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
12394,,165,2,,c,5,25YR53 52,30,70,,0,0,3,SLST,10YR68 00,C,,,Y,,,M,,,Y,
12394,,166A,1,Y,c,5,25Y 44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
12394,,166A,2,,c,5,25Y 54 00,25,50,,0,0,10,SLST,,,,,,,,M,,,,
12394,,147,1,Y,c,5,25Y 44 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
12394,,147,2,,c,5,10YR53 00,30,50,,0,0,3,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,146,1,Y,c,5,25Y 44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,146,2,,c,5,25YR53 52,25,70,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,145,1,Y,zc,5,10YR44 00,0,25,,0,0,3,SLST,,,,,,,,,,,,
12394,,145,2,,c,5,25Y 53 00,25,70,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,163,1,Y,c,5,25Y 44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,163,2,,c,5,25Y 53 52,25,80,,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,
12394,,152,1,Y,c,5,25Y 54 00,0,25,,0,0,2,SLST,10YR54,,,,,,,,,,,
12394,,152,2,,c,5,10YR53 00,25,70,,0,0,3,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,153,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,153,2,,c,5,25YR54 00,25,45,,0,0,2,SLST,,,,,,,,M,,,,
12394,,153,3,,c,5,10YR53 00,45,70,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,44,1,Y,c,5,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
12394,,44,2,,c,5,25YR54 00,30,55,,0,0,3,SLST,,,,,,,,M,,,,
12394,,44,3,,c,5,25YR53 00,55,90,,0,0,3,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,14,1,Y,c,5,10YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,14,2,,c,5,10YR54 00,25,80,,0,0,10,SLST,,,,,,,,M,,,,
12394,,14,3,,c,5,10YR53 00,80,120,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,,,Y,
12394,,15,1,Y,c,5,10YR54 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
12394,,15,2,,c,5,10YR54 00,25,60,,0,0,25,SLST,,,,,,,,M,,,,
12394,,16,1,Y,c,5,10YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,16,2,,c,5,10YR54 00,25,50,,0,0,2,SLST,,,,,,,,M,,,,
12394,,16,3,,c,5,10YR54 00,50,90,,0,0,50,SLST,,,,,,,,M,,,,
12394,,17,1,Y,c,5,10YR44 00,0,25,,0,0,4,SLST,,,,,,,,,,,,
12394,,17,2,,c,5,10YR53 00,25,70,,0,0,5,SLST,10YR68 00,C,,,Y,,,M,Y,,Y,
12394,,3,1,Y,c,5,10YR44 00,0,25,,0,0,3,SLST,,,,,,,,,,,,
12394,,3,2,,c,5,10YR54 00,25,40,,0,0,5,SLST,,,,,,,,M,,,,
12394,,3,3,,c,5,25Y 62 00,40,90,,0,0,4,SLST,10YR68 00,F,,,Y,,,M,,,Y,
12394,,4,1,Y,c,5,10YR54 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
12394,,4,2,,c,5,25Y 54 00,25,40,,0,0,10,SLST,,,,,,,,M,,,,
12394,,4,3,,c,5,25Y 62 00,40,90,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,6,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
12394,,6,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,7,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,7,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
12394,,8,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,8,2,,c,5,25Y 54 00,25,40,,0,0,0,,,,,,,,,M,,,,
12394,,8,3,,c,5,25YR53 00,40,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,9,1,Y,c,5,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,9,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,23,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
12394,,23,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12394,,40,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,40,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,39,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,39,2,,c,5,10YR53 52,20,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
12394,,38,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,38,2,,c,5,25Y 56 00,25,45,Y,0,0,2,SLST,,,,,,,,M,,,,
12394,,38,3,,c,5,25Y 54 53,45,80,,0,0,2,SLST,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
12394,,22,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,22,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,21,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,21,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
12394,,21,3,,c,5,10YR53 00,40,90,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,20,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,20,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
12394,,20,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,19,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,19,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
12394,,19,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
12394,,18,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,18,2,,c,5,10YR54 00,25,60,,0,0,0,,10YR68 00,F,,,,,,M,,,,
12394,,18,3,,c,5,10YR53 00,60,90,,0,0,3,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,2,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR65 00,C,,,Y,,,,,,,
12394,,2,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,67,1,Y,hzcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
12394,,67,2,,c,5,10YR53 00,15,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
12394,,66,2,,c,5,10YR53 52,25,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
12394,,81,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
12394,,81,2,,c,5,10YR53 52,20,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
12394,,80,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,80,2,,c,5,10YR53 52,20,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,94,1,Y,zc,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,94,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
12394,,93,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
12394,,93,2,,c,5,10YR53 52,20,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,92,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,92,2,,c,5,10YR54 00,20,60,,0,0,0,,,,,,,,,M,,,,
12394,,92,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,104,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,104,2,,c,5,25Y 56 00,25,50,,0,0,0,,,,,,,,,M,,,,
12394,,104,3,,c,5,25YR54 53,50,90,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,105,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,105,2,,c,5,25Y 56 00,25,50,,0,0,2,SLST,,,,,,,,M,,,,
12394,,105,3,,c,5,25Y 54 53,50,90,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,106,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,106,2,,c,5,25Y 54 00,20,55,,0,0,0,,10YR68,,,,,,,M,,,,
12394,,106,3,,c,5,25Y 53 54,55,80,,0,0,4,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,95,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,95,2,,c,5,25Y 56 00,25,40,,0,0,0,,,,,,,,,M,,,,
12394,,95,3,,c,5,25Y 53 52,40,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,96,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,96,2,,c,5,25Y 56 00,25,50,,0,0,0,,,,,,,,,M,,,,
12394,,96,3,,c,5,25YR53 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,82,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,82,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,86,1,Y,c,5,25Y 43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,86,2,,c,5,25Y 44 00,30,45,,0,0,2,SLST,,,,,,,,M,,,,
12394,,86,3,,c,5,25YR54 53,45,120,,0,0,5,SLST,10YR68 00,C,,,Y,,,P,,,Y,
12394,,75,1,Y,c,5,25Y 44 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,75,2,,c,5,25Y 54 00,25,45,,0,0,2,SLST,,,,,,,,M,,,,
12394,,75,3,,c,5,25Y 52 53,45,120,Y,0,0,5,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,77,1,Y,c,5,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,77,2,,c,5,25Y 56 00,25,55,,0,0,2,SLST,,,,,,,,M,,,,
12394,,77,3,,c,5,25Y 54 53,55,90,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,88,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,88,2,,c,5,25Y 54 00,25,35,,0,0,2,SLST,,,,,,,,M,,,,
12394,,88,3,,c,5,25Y 53 00,35,70,Y,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,99,1,Y,c,5,25Y 44 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,99,2,,c,5,25Y 56 00,25,50,,0,0,0,,,,,,,,,M,,,,
12394,,99,3,,c,5,25Y 54 53,50,80,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,101,1,Y,c,5,10YR56 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,101,2,,c,5,10YR54 00,25,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
12394,,101,3,,c,5,25Y 53 00,40,80,,0,0,2,SLST,10YR68 61,C,,,Y,,,P,Y,,Y,
12394,,90,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12394,,90,2,,c,5,25Y 56 00,20,45,,0,0,0,,,,,,,,,M,,,,
12394,,90,3,,c,5,25Y 53 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,112,1,Y,c,5,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,112,2,,c,5,10YR54 00,25,40,,0,0,3,SLST,,,,,,,,M,,,,
12394,,112,3,,c,5,25Y 53 00,40,80,,0,0,20,SLST,10YR68 00,C,,,Y,,,M,,,,
12394,,121,1,Y,c,5,10YR42 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
12394,,121,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
12394,,114,1,Y,c,5,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,114,2,,c,5,25Y 53 52,25,70,Y,0,0,5,SLST,10YR68 00,C,,,Y,,,M,,,,
12394,,123,1,Y,c,5,25Y 44 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,123,2,,c,5,25Y 54 00,25,45,,0,0,3,SLST,,,,,,,,M,,,,
12394,,123,3,,c,5,25Y 52 51,45,90,Y,0,0,20,SLST,10YR68 00,C,,,Y,,,M,,,,
12394,,135,1,Y,c,5,25Y 54 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,135,2,,c,5,25Y 53 52,25,70,Y,0,0,2,SLST,10YR68 00,C,,,Y,,,P,,,,
12394,,136,1,Y,c,5,25Y 44 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,136,2,,c,5,25Y 54 00,25,65,Y,0,0,0,,00MN00 00,F,,,,,,P,,,,
12394,,136,3,,c,5,25Y 53 52,65,90,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,125,1,Y,c,5,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,125,2,,c,5,25Y 53 00,30,80,Y,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,137,1,Y,c,5,25Y 44 00,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
12394,,137,2,,c,5,25Y 54 00,25,45,Y,0,0,3,SLST,,,,,,,,M,,,,
12394,,137,3,,c,5,25Y 53 52,45,80,Y,0,0,5,SLST,10YR68 00,C,,,Y,,,M,Y,,,
12394,,154,1,Y,c,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12394,,154,2,,c,5,25Y 54 00,25,45,Y,0,0,3,SLST,,,,,,,,M,,,,
12394,,154,3,,c,5,25Y 53 00,45,65,Y,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,139,1,Y,c,5,25Y 44 00,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
12394,,139,2,,c,5,25Y 54 00,25,38,Y,0,0,20,SLST,,,,,,,,M,,,,
12394,,139,3,,c,5,25Y 53 52,38,60,Y,0,0,5,SLST,10YR68 00,C,,,Y,,,M,,,,
12394,,140,1,Y,c,5,25Y 54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12394,,140,2,,c,5,25Y 54 53,30,80,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,126,1,Y,c,5,25Y 54 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,126,2,,c,5,25Y 51 00,25,90,Y,0,0,2,SLST,10YR68 00,C,,,,,,P,Y,,Y,
12394,,124,1,Y,c,5,10YR54 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,124,2,,c,5,25Y 52 00,25,70,Y,0,0,5,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,113,1,Y,c,5,10YR54 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,113,2,,c,5,25Y 54 00,25,45,Y,0,0,2,SLST,,,,,,,,M,,,,
12394,,113,3,,c,5,25Y 53 52,45,80,Y,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,58,1,Y,c,5,10YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
12394,,58,2,,c,5,25Y 54 56,30,120,Y,0,0,25,SLST,,,,,,,,M,,,,
12394,,43,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,43,2,,c,5,25Y 56 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
12394,,43,3,,c,5,25Y 53 00,65,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,27,1,Y,c,5,10YR33 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
12394,,27,2,,c,5,25Y 53 52,30,80,Y,0,0,5,SLST,10VR58 00,C,,,Y,,,P,Y,,Y,
12394,,57,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,57,2,,c,5,25Y 56 00,30,50,,0,0,5,SLST,,,,,,,,M,,,,
12394,,57,3,,c,5,25Y 53 00,50,80,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,Y,,Y,
12394,,56,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,56,2,,c,5,25Y 53 00,30,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,71,1,Y,c,5,10YR34 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,71,2,,c,5,25Y 54 00,25,50,,0,0,5,SLST,,,,,,,,M,,,,
12394,,71,3,,c,5,25Y 53 00,50,90,Y,0,0,5,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,28,1,Y,c,5,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
12394,,28,2,,c,5,25Y 52 53,25,50,Y,0,0,10,SLST,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,45,1,Y,c,5,10YR33 00,0,20,Y,0,0,3,SLST,,,,,,,,,,,,
12394,,45,2,,c,5,25Y 52 53,20,50,Y,0,0,20,SLST,10YR68 00,C,,,Y,,,M,,,,
12394,,47,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,47,2,,c,5,10YR53 52,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12394,,62,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12394,,62,2,,c,5,10YR53 00,30,70,,0,0,2,SLST,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
12394,,63,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12394,,63,2,,c,5,25Y 52 00,25,80,,0,0,0,,10YR68 51,C,,,Y,,,P,Y,,Y,
12394,,3P,1,Y,c,5,10YR43 00,0,25,Y,0,0,3,SLST,,,,,,,,,,,,
12394,,3P,2,,c,5,25Y 56 00,25,50,,0,0,50,SLST,,,,,,,,M,,,,
12394,,3P,3,,c,5,25Y 54 00,50,120,Y,0,0,5,SLST,,,,,,,,M,,,,
12394,,4P,1,Y,c,5,10YR33 00,0,27,Y,0,0,0,,,,,,,,,,,,,
12394,,4P,2,,c,5,25 Y53 00,27,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
