JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3198,,,NZ,GRS,,,,,,,,,2,,S,,,,,,Y,,,4,,SPOIL.15
3198,,,NZ,GRS,,,,,,,,,2,,S,,,,,,Y,,,5,,
3198,,,NZ,GRS,,,,,,,,,1,,W,,,,,,Y,,,5,,
3198,,,NZ,GRS,,,,,,,,,1,,SW,,,,,,Y,,,5,,SPOIL.5
3198,,,NZ,GRS,,,,,,,,,1,,SW,,,,,,Y,,,5,,SPOIL.5
3198,,,NZ,GRS,,,,,,,,,1,,S,,,,,,Y,,,5,,SPOIL.5
3198,,,NZ,GRS,,,,,,,,,,,S,,,,,,Y,,,5,,SPOIL.5
3198,,,NZ,GRS,,,,,,,,,,,S,,,,,,Y,,,5,,SPOIL.5
3198,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
3198,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
3198,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
3198,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,Q.SPL.H2
