JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3498,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,QSPL H4
3498,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
3498,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
3498,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,QLMS H2-3
3498,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
3498,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
3498,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
3498,,,SE,STB,,,,,,,,,1,,N,,,,,,,,,3A,,QSPL H2
3498,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,DR 3A
3498,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3498,,,SE,SBT,,,,,,,,,,,,,,,,,,,Y,3A,,
3498,,,SE,SBT,,,,,,,,,,,,,,,,,,,Y,3A,,
3498,,,SE,SBT,,,,,,,,,,,,,,,,,,,Y,3A,,
3498,,,SE,SBT,,,,,,,,,,,,,,,,,,,Y,3A,,
3498,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
