JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3692,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3692,,,TA,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
3692,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
3692,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,3B,,3B-4
3692,,,TA,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,RESTORED
3692,,,TA,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,RESTORED
3692,,,TA,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,RESTORED
3692,,,TA,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,
3692,,,TA,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,AS-50CM
3692,,,TA,LGR,,,,,,,,,,,E,,,,,,,,,3B,,AS-25CM
3692,,,TA,LGR,,,,,,,,,,,E,,,,,,,,,3B,,AS-75CM
3692,,,TA,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
3692,,,TA,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,AS-50CM
3692,,,TA,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,RESTORED
3692,,,TA,PGR,,,,,,,,,,,E,,,,,,,,,3B,,RESTORED
3692,,,TA,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
