JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4297,,84,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4297,,84,2,,hcl,4,10YR44 00,20,60,,0,0,20,HR,,,,,,,,M,,,,
4297,,84,3,,zc,5,10YR56 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
4297,,90,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4297,,90,2,,hcl,4,10YR43 00,20,45,,0,0,30,HR,,,,,,,,M,,,,
4297,,90,3,,hcl,4,10YR44 00,45,70,,0,0,70,HR,10YR58 00,C,,,,,,M,,,,
4297,,81,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4297,,81,2,,hcl,4,10YR43 00,20,45,,0,0,35,HR,,,,,,,,M,,,,
4297,,81,3,,hcl,4,10YR43 00,45,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,64,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,64,2,,hcl,4,10YR44 00,25,45,,0,0,30,ZR,,,,,,,,M,,,,
4297,,64,3,,zc,5,10YR54 00,45,80,,0,0,40,ZR,,,,,,,,M,,,,
4297,,50,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
4297,,50,2,,hcl,4,10YR54 00,35,60,,0,0,30,HR,,,,,,,,M,,,,
4297,,50,3,,zc,5,25Y 53 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
4297,,51,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,51,2,,hcl,4,10YR44 00,30,45,,0,0,30,HR,,,,,,,,,,,,
4297,,51,3,,hcl,4,10YR63-00,45,55,,0,0,70,ZR,,,,,,,,,,,,
4297,,65,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,65,2,,hcl,4,10YR43 00,25,45,,0,0,30,HR,,,,,,,,,,,,
4297,,65,3,,hcl,4,10YR53 00,45,50,,0,0,70,ZR,10YR58 00,F,,,,,,,,,,
4297,,66,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
4297,,66,2,,hcl,4,10YR53 00,25,60,,0,0,20,HR,,,,,,,,,,,,
4297,,66,3,,zc,5,25Y 63 00,60,70,,0,0,30,HR,10YR58 00,C,,,Y,,,,,,,
4297,,82,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
4297,,82,2,,hcl,4,10YR43 00,20,40,,0,0,30,ZR,,,,,,,,,,,,
4297,,82,3,,hcl,4,10YR54 00,40,75,,0,0,60,ZR,,,,,,,,,,,,
4297,,68,1,Y,hcl,4,10YR43 00,0,40,,0,0,30,HR,,,,,,,,,,,,
4297,,69,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
4297,,69,2,,hcl,4,75YR43 00,25,60,,0,0,30,HR,,,,,,,,,,,,
4297,,69,3,,hcl,4,75YR54 00,60,70,,0,0,60,ZR,,,,,,,,,,,,
4297,,67,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4297,,67,2,,mcl,3,10YR43 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
4297,,67,3,,hcl,4,10YR54 00,50,70,,0,0,70,ZR,,,,,,,,M,,,,
4297,,86,1,Y,hcl,4,10YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
4297,,86,2,,hcl,4,10YR54 00,40,70,,0,0,60,ZR,,,,,,,,M,,,,
4297,,71,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4297,,71,2,,hcl,4,10YR43 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
4297,,71,3,,zc,5,10YR56 00,50,70,,0,0,40,ZR,,,,,,,,M,,,,
4297,,71,4,,hcl,4,10YR54 00,70,90,,0,0,60,ZR,,,,,,,,M,,,,
4297,,70,1,Y,mcl,3,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
4297,,70,2,,hcl,4,10YR44 00,15,50,,0,0,30,HR,,,,,,,,M,,,,
4297,,70,3,,hcl,4,10YR54 00,50,70,,0,0,50,ZR,,,,,,,,M,,,,
4297,,70,4,,hcl,4,10YR54 00,70,90,,0,0,70,ZR,,,,,,,,M,,,,
4297,,53,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,53,2,,hcl,4,10YR43 00,25,35,,0,0,50,HR,,,,,,,,M,,,,
4297,,53,3,,hcl,4,10YR54 00,35,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,54,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,72,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,72,2,,hcl,4,10YR54 00,30,75,,0,0,50,HR,,,,,,,,M,,,,
4297,,72,3,,hcl,4,10YR63 00,75,90,,0,0,70,ZR,,,,,,,,,,,,
4297,,87,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
4297,,87,2,,hcl,4,10YR54 00,35,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,1P,1,Y,hcl,4,10YR43 00,0,23,,1,0,23,HR,,,,,,,,,,,,
4297,,1P,2,,hcl,4,75YR43 00,23,33,,0,0,24,HR,,,,,,MMGR,FR,G,,,,
4297,,1P,3,,hcl,4,10YR54 00,33,80,,0,0,74,ZR,10YR58 00,C,,,,,,M,,,,
4297,,44,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4297,,44,2,,zc,5,25Y 63 00,15,45,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4297,,44,3,,zc,5,05Y 62 00,45,70,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,Y,
4297,,58,1,Y,hcl,4,10YR41 00,0,5,,0,0,0,,,,,,,,,,,,,
4297,,58,2,,hzcl,4,25Y 62 00,5,90,,0,0,0,,10YR46 00,C,,,Y,,,P,,,,
4297,,75,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,,,,,Y,,,,,,,
4297,,75,2,,zc,5,25Y 61 00,15,80,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,,
4297,,59,1,Y,hzcl,4,10YR51 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4297,,59,2,,c,5,25Y 61 00,15,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
4297,,76,1,Y,zc,5,05Y 51 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4297,,76,2,,c,5,05Y 61 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4297,,77,1,Y,zc,5,25Y 52 00,0,35,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
4297,,77,2,,zc,5,25Y 62 00,35,80,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,,
4297,,89,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,89,2,,hcl,4,10YR53 00,25,50,,0,0,40,ZR,,,,,,,,M,,,,
4297,,78,1,Y,hzcl,4,10YR41 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4297,,78,2,,zc,5,25Y 62 00,10,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4297,,78,3,,zc,5,25Y 61 00,45,80,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
4297,,33,1,Y,hzcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
4297,,33,2,,zc,5,25Y 53 00,10,45,,0,0,0,,25Y 56 00,F,,,Y,,,,,,,
4297,,33,3,,zc,5,25Y 62 00,45,80,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,,
4297,,42,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4297,,42,2,,c,5,25Y 62 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4297,,42,3,,zc,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4297,,56,1,Y,c,5,25Y 62 00,0,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4297,,56,2,,c,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4297,,74,1,Y,c,5,25Y 62 00,0,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4297,,74,2,,c,5,25Y 62 00,35,60,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
4297,,88,1,Y,c,5,25Y 62 00,0,30,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
4297,,88,2,,c,5,25Y 62 00,30,60,,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
4297,,41,1,Y,zc,5,25Y 62 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4297,,41,2,,c,5,25Y 61 00,10,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4297,,29,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4297,,29,2,,hcl,4,10YR43 00,20,60,,0,0,30,HR,,,,,,,,M,,,,
4297,,28,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
4297,,28,2,,hcl,4,10YR54 00,35,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,22,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4297,,22,2,,hcl,4,75YR43 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
4297,,22,3,,hzcl,4,10YR54 00,40,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,21,1,Y,hcl,4,75YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
4297,,21,2,,hcl,4,10YR54 00,35,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,15,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4297,,15,2,,hcl,4,75YR43 00,20,35,,0,0,30,HR,,,,,,,,M,,,,
4297,,15,3,,hcl,4,10YR54 00,35,60,,0,0,50,ZR,,,,,,,,M,,,,
4297,,9,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,9,2,,hcl,4,75YR43 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
4297,,9,3,,hcl,4,10YR54 00,50,70,,0,0,70,ZR,,,,,,,,M,,,,
4297,,4,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
4297,,4,2,,hcl,4,10YR43 00,20,35,,0,0,30,ZR,,,,,,,,M,,,,
4297,,4,3,,hcl,4,10YR54 00,35,70,,0,0,70,ZR,,,,,,,,M,,,,
4297,,5,1,Y,hzcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,5,2,,hcl,4,10YR44 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
4297,,5,3,,zc,5,10YR56 00,50,60,,0,0,40,ZR,,,,,,,,M,,,,
4297,,5,4,,hcl,4,10YR54 00,60,80,,0,0,70,ZR,,,,,,,,M,,,,
4297,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,10,2,,hcl,4,10YR54 00,30,45,,0,0,70,ZR,,,,,,,,M,,,,
4297,,16,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,16,2,,hcl,4,10YR54 00,30,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,17,1,Y,hcl,4,10YR44 00,0,30,,0,0,30,HR,,,,,,,,,,,,
4297,,17,2,,hcl,4,10YR54 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
4297,,11,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
4297,,11,2,,hcl,4,75YR44 00,25,65,,0,0,30,ZR,,,,,,,,,,,,
4297,,11,3,,zc,5,75YR54 00,65,80,,0,0,40,ZR,,,,,,,,,,,,
4297,,18,1,Y,hcl,4,10YR53 00,0,20,,0,0,15,HR,,,,,,,,,,,,
4297,,18,2,,hcl,4,10YR53 00,20,45,,0,0,30,ZR,,,,,,,,M,,,,
4297,,18,3,,hzcl,4,10YR53 00,45,55,,0,0,50,ZR,,,,,,,,M,,,,
4297,,18,4,,hzcl,4,10YR62 00,55,70,,0,0,70,ZR,,,,,,,,M,,,,
4297,,24,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
4297,,24,2,,hcl,4,10YR54 00,20,55,,0,0,30,ZR,,,,,,,,M,,,,
4297,,24,3,,hzcl,4,10YR62 00,55,70,,0,0,70,ZR,,,,,,,,M,,,,
4297,,23,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
4297,,23,2,,hcl,4,75YR44 00,20,35,,0,0,30,ZR,,,,,,,,M,,,,
4297,,23,3,,hcl,4,10YR54 00,35,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4297,,1,2,,hcl,4,10YR43 00,20,45,,0,0,30,HR,,,,,,,,,,,,
4297,,1,3,,hcl,4,10YR63 00,45,70,,0,0,50,ZR,,,,,,,,,,,,
4297,,1,4,,hcl,4,10YR62 00,70,80,,0,0,70,ZR,,,,,,,,,,,,
4297,,2,1,Y,hcl,4,75YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
4297,,2,2,,hcl,4,10YR63 00,35,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,6,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
4297,,6,2,,hcl,4,10YS63 00,35,60,,0,0,50,HR,,,,,,,,M,,,,
4297,,6,3,,hcl,4,10YR62 00,60,80,,0,0,70,ZR,,,,,,,,M,,,,
4297,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,7,2,,hcl,4,10YR54 00,30,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,12,1,Y,hcl,4,10YR43 00,0,38,,0,0,20,HR,,,,,,,,,,,,
4297,,12,2,,hcl,4,10YR54 00,38,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,13,2,,hcl,4,10YR54 00,25,55,,0,0,50,HR,,,,,,,,M,,,,
4297,,13,3,,hcl,4,10YR63 00,55,70,,0,0,70,ZR,,,,,,,,M,,,,
4297,,20,1,Y,hcl,4,10YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
4297,,20,2,,hcl,4,10YR54 00,45,70,,0,0,60,ZR,,,,,,,,M,,,,
4297,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,14,2,,hcl,4,10YR63 00,25,45,,0,0,70,ZR,,,,,,,,M,,,,
4297,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,8,2,,hcl,4,10YR63 00,25,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,3,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4297,,3,2,,hcl,4,10YR54 00,30,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,26,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4297,,26,2,,hcl,4,10YR43 00,25,38,,0,0,30,HR,,,,,,,,M,,,,
4297,,26,3,,hcl,4,10YR54 00,38,80,,0,0,70,HR,,,,,,,,M,,,,
4297,,25,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
4297,,25,2,,hcl,4,10YR54 00,35,60,,0,0,70,ZR,,,,,,,,M,,,,
4297,,19,1,Y,hcl,4,10YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
4297,,19,2,,hcl,4,10YR54 00,45,70,,0,0,70,ZR,,,,,,,,M,,,,
4297,,27,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
4297,,27,2,,hcl,4,10YR54 00,35,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,36,1,Y,hcl,4,10YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
4297,,36,2,,hcl,4,10YR54 00,40,50,,0,0,50,ZR,,,,,,,,M,,,,
4297,,37,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4297,,37,2,,hcl,4,10YR54 00,30,50,,0,0,70,ZR,,,,,,,,M,,,,
4297,,47,1,Y,hcl,4,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
4297,,47,2,,hcl,4,75YR43 00,35,55,,0,0,30,HR,,,,,,,,M,,,,
4297,,2P,1,Y,hcl,4,10YR43 00,0,23,,1,0,23,HR,,,,,,,,,,,,
4297,,2P,2,,hcl,4,75YR43 00,23,40,,0,0,54,ZR,,,,,,MMGR,FR,G,,,,
4297,,2P,3,,hcl,4,10YR54 00,40,90,,0,0,79,ZR,,,,,,,,M,,,,
4297,,3P,1,Y,hcl,4,10YR43 00,0,23,,1,0,19,HR,,,,,,,,,,,,
4297,,3P,2,,hcl,4,75YR43 00,23,30,,0,0,32,ZR,,,,,,MMGR,FR,G,,,,
4297,,3P,3,,hcl,4,10YR54 00,30,60,,0,0,79,ZR,,,,,,,,M,,,,
4297,,3P,4,,zr,9,10YR54 00,60,80,,0,0,99,ZR,,,,,,,,M,,,,
4297,,4P,1,Y,hcl,4,75YR43 00,0,25,,2,0,29,HR,,,,,,,,,,,,
4297,,4P,2,,hzcl,4,10YR43 00,25,43,,0,0,60,HR,,,,,,MMGR,FR,G,,,,
4297,,4P,3,,hzcl,4,10YR54 00,43,58,,0,0,74,ZR,,,,,,,FR,M,,,,
4297,,4P,4,,hzcl,4,10YR63 00,58,80,,0,0,95,ZR,,,,,,,,M,,,,
4297,,5P,1,Y,hzcl,4,25Y 61 00,0,16,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4297,,5P,2,,c,5,25Y 61 00,16,40,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
4297,,5P,3,,zc,5,25Y 61 00,40,60,,0,0,0,,10YR58 00,M,,,Y,STVCPR,FM,P,,,Y,
4297,,5P,4,,zc,5,25Y 62 00,60,120,,0,0,0,,10YR58 00,C,,,Y,MVCPR,FM,P,Y,,Y,
