JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10792,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,2-BDRLN
10792,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
10792,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-40
10792,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,GRADE-1
10792,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
10792,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,BETTER3A
10792,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
10792,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
