JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21293,,26,1,Y,mcl,3,10YR32 00,0,28,,1,0,11,HR,75YR46 00,F,,,,,,,,,,
21293,,26,2,,c,5,75YR46 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
21293,,26,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
21293,,26,4,,c,5,10YR52 00,70,80,,0,0,25,HR,05YR56 00,M,,,Y,,,M,,,Y,
21293,,17,1,Y,mcl,3,10YR32 00,0,28,,1,0,8,HR,,,,,,,,,,,,
21293,,17,2,,mcl,3,10YR52 00,28,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
21293,,17,3,,c,5,10YR53 00,35,65,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
21293,,17,4,,c,5,10YR51 00,65,100,,0,0,0,,05YR46 00,M,,10YR58 00,Y,,,P,Y,,Y,
21293,,20,1,Y,mcl,3,10YR32 00,0,25,,0,0,4,HR,,,,,,,,,,,,
21293,,20,2,,c,5,10YR53 00,25,55,,0,0,3,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
21293,,20,3,,hcl,4,10YR53 00,55,75,,0,0,1,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
21293,,20,4,,mcl,3,10YR53 00,75,88,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
21293,,20,5,,c,5,10YR52 00,88,100,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
21293,,22,1,Y,mcl,3,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
21293,,22,2,,hcl,4,10YR53 52,30,49,,0,0,4,HR,10YR56 00,C,,,Y,,,M,,,,
21293,,22,3,,hcl,4,10YR52 00,49,95,,0,0,4,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
21293,,22,4,,c,5,10YR53 00,95,100,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
21293,,23,1,Y,mcl,3,10YR32 00,0,30,,4,0,20,HR,,,,,,,,,,,,
21293,,41,1,Y,scl,3,10YR43 00,0,35,,3,0,5,HR,,,,,,,,,,,,
21293,,41,2,,scl,3,10YR53 64,35,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21293,,41,3,,c,5,10YR52 00,60,92,,0,0,5,HR,75YR56 62,M,,25YR46 00,Y,,,P,,,Y,
21293,,42,1,Y,mcl,3,10YR32 00,0,28,,3,0,10,HR,,,,,,,,,,,,
21293,,42,2,,mcl,3,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
21293,,42,3,,mcl,3,10YR44 00,40,50,,0,0,40,HR,,,,,,,,M,,,,
21293,,43,1,Y,mcl,3,10YR32 00,0,33,,2,0,5,HR,,,,,,,,,,,,
21293,,43,2,,mcl,3,10YR42 00,33,48,,0,0,5,HR,,,,,,,,M,,,,
21293,,43,3,,c,5,10YR53 00,48,70,,0,0,15,HR,75YR56 58,M,,25YR46 00,Y,,,P,,,Y,
21293,,44,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
21293,,44,2,,mcl,3,10YR44 00,35,42,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
21293,,44,3,,mcl,3,10YR44 54,42,55,,0,0,35,HR,,,,,,,,M,,,,
21293,,44,4,,hcl,4,10YR53 00,55,70,,0,0,35,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
21293,,44,5,,scl,3,10YR53 62,70,100,,0,0,5,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
21293,,4P,1,Y,mcl,3,10YR32 00,0,30,,8,0,38,HR,,,,,,,FR,,,,,
21293,,4P,2,,mcl,3,10YR43 00,30,53,,0,0,65,HR,,,,,,,FR,M,,,,
21293,,4P,3,,gh,9,75YR46 00,53,120,,0,0,0,,,,,,,,,P,,,,
21293,,7,1,Y,mcl,3,10YR32 00,0,29,,3,0,8,HR,,,,,,,,,,,,
21293,,7,2,,c,5,10YR32 56,29,35,,0,0,4,HR,,,,,,,,M,,,,
21293,,7,3,,c,5,10YR53 00,35,45,,0,0,0,,10YR58 00,M,,05YR46 00,Y,,,P,Y,,Y,
21293,,7,4,,c,5,10YR53 52,45,75,,0,0,5,HR,05YR46 00,C,,10YR58 00,Y,,,P,Y,,Y,
21293,,7,5,,scl,3,10YR52 00,75,100,,0,0,0,,10YR58 00,M,,05YR46 00,Y,,,P,Y,,Y,
21293,,5P,1,Y,mcl,3,10YR32 00,0,31,,0,0,15,HR,,,,,,,,,,,,
21293,,5P,2,,mcl,3,10YR42 00,31,55,,0,0,40,HR,,,,,,MCAB,VF,M,,,,
21293,,5P,3,,scl,3,10YR62 00,55,65,,0,0,41,HR,75YR58 00,C,,,Y,,FR,M,,,,
21293,,5P,4,,scl,3,10YR62 00,65,83,,0,0,41,HR,75YR58 00,M,,,Y,,FR,M,,,,
21293,,5P,5,,hzcl,9,10YR66 00,83,120,,0,0,58,HR,75YR58 00,M,,,Y,,FR,M,,,,
21293,,27,1,Y,mcl,3,10YR42 00,0,40,,0,0,6,HR,,,,,,,,,,,,
21293,,28,1,Y,mcl,3,10YR42 00,0,40,,8,0,12,HR,,,,,,,,,,,,
21293,,28,2,,hcl,4,10YR52 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
21293,,28,3,,c,5,75YR53 00,65,110,,0,0,10,HR,05YR56 81,M,,,Y,,,P,Y,,Y,
21293,,29,1,Y,hzcl,4,10YR42 00,0,35,,7,0,10,HR,,,,,,,,,,,,
21293,,29,2,,hcl,4,10YR52 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
21293,,31,1,Y,mcl,3,10YR42 00,0,25,,4,0,8,HR,,,,,,,,,,,,
21293,,31,2,,c,5,10YR53 00,25,60,,0,0,5,HR,10YR58 61,C,,,Y,,,M,,,,
21293,,31,3,,c,5,75YR63 00,60,110,,0,0,5,HR,05YR56 00,M,,,Y,,,P,Y,,Y,
21293,,32,1,Y,mcl,3,10YR42 00,0,30,,8,0,12,HR,,,,,,,,,,,,
21293,,32,2,,hcl,4,75YR43 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
21293,,32,3,,hcl,4,75YR58 00,55,75,,0,0,25,HR,,,,,,,,M,,,,
21293,,33a,1,Y,mcl,3,10YR42 00,0,25,,8,0,12,HR,,,,,,,,,,,,
21293,,33a,2,,hcl,4,01YR43 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
21293,,33a,3,,c,5,10YR52 00,60,80,,0,0,20,HR,10YR58 61,C,,,Y,,,M,,,,
21293,,56,1,Y,mcl,3,10YR33 00,0,30,,0,0,6,HR,,,,,,,,,,,,
21293,,56,2,,scl,3,05YR54 00,30,70,,0,0,5,HR,10YR58 00,F,,,Y,,,M,,,,
21293,,56,3,,c,5,10YR51 00,70,90,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
21293,,57,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
21293,,57,2,,hcl,4,10YR51 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21293,,57,3,,c,5,10YR51 00,40,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
21293,,61,1,Y,mcl,3,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
21293,,61,2,,mcl,3,10YR32 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
21293,,61,3,,gh,9,10YR33 00,55,75,,0,0,0,,,,,,,,,M,,,,
21293,,60,1,,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
21293,,60,2,,hcl,4,10YR51 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21293,,60,3,,c,5,10YR51 00,45,95,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
21293,,64,1,Y,mcl,3,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
21293,,64,2,,mcl,3,10YR32 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
21293,,64,3,,gh,9,10YR33 00,55,75,,0,0,0,,,,,,,,,M,,,,
21293,,65,1,Y,msl,2,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
21293,,65,2,,msl,2,10YR32 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
21293,,65,3,,gh,9,10YR33 00,50,70,,0,0,0,,,,,,,,,M,,,,
21293,,68,1,Y,fsl,2,10YR32 00,0,35,,0,0,15,HR,,,,,,,,,,,,
21293,,68,2,,fsl,2,10YR32 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
21293,,68,3,,gh,9,10YR33 00,55,75,,0,0,0,,,,,,,,,M,,,,
21293,,67,1,Y,fsl,2,10YR32 00,0,35,,0,0,15,HR,,,,,,,,,,,,
21293,,67,2,,mcl,3,10YR32 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
21293,,67,3,,gh,9,10YR33 00,55,75,,0,0,0,,,,,,,,,M,,,,
21293,,70,1,Y,mcl,3,10YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
21293,,70,2,,mcl,3,10YR32 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
21293,,70,3,,gh,9,10YR33 00,60,80,,0,0,0,,,,,,,,,M,,,,
21293,,71,1,Y,mcl,3,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
21293,,71,2,,mcl,3,10YR32 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
21293,,71,3,,gh,9,10YR33 00,55,75,,0,0,0,,,,,,,,,M,,,,
21293,,69,1,Y,msl,2,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
21293,,69,2,,msl,2,10YR32 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
21293,,69,3,,hr,9,10YR33 00,55,75,,0,0,0,,,,,,,,,M,,,,
21293,,53,1,,mcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
21293,,53,2,,hcl,4,10YR52 00,30,45,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
21293,,53,3,,c,5,10YR52 00,45,120,,0,0,2,GH,10YR58 00,C,,,Y,,,P,,,Y,
21293,,52,1,,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
21293,,52,2,,c,5,10YR52 00,30,110,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
21293,,51,1,Y,scl,3,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
21293,,51,2,,hcl,4,10YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
21293,,51,3,,hcl,4,10YR44 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
21293,,51,4,,gh,9,10YR33 00,60,80,,0,0,0,,,,,,,,,M,,,,
21293,,50,1,,msl,2,10YR33 00,0,30,,0,0,6,HR,,,,,,,,,,,,
21293,,50,2,,hcl,4,10YR46 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
21293,,50,3,,c,5,10YR52 00,45,95,,0,0,1,HR,25YR58 00,C,,,Y,,,P,,,Y,
21293,,40,1,,mcl,3,10YR33 00,0,25,,0,0,3,HR,,,,,,,,,,,,
21293,,40,2,,c,5,10YR51 00,25,110,,0,0,1,HR,25YR56 00,C,,,Y,,,P,,,Y,
21293,,2P,1,Y,mcl,3,10YR31 00,0,27,,10,0,20,HR,,,,,,,,,,,,
21293,,2P,2,,mcl,3,10YR32 00,27,40,,0,0,50,HR,,,,,,,FR,M,,,,
21293,,2P,3,,c,5,10YR53 00,40,120,,0,0,65,HR,10YR58 00,M,,,Y,,FM,M,,,,
21293,,11,1,,mcl,3,10YR32 00,0,40,,0,0,10,HR,,,,,,,,,,,,
21293,,11,2,,c,5,05YR62 00,40,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
21293,,12,1,,mcl,3,10YR33 00,0,35,,0,0,6,HR,,,,,,,,,,,,
21293,,12,2,,hcl,4,10YR51 00,35,45,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
21293,,12,3,,c,5,10YR51 00,45,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
21293,,10,1,,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
21293,,10,2,,hcl,4,10YR51 00,30,50,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
21293,,10,3,,c,5,10YR51 00,50,70,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
21293,,13,1,Y,mcl,3,10YR32 00,0,30,,0,0,6,HR,,,,,,,,,,,,
21293,,13,2,,mcl,3,10YR34 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
21293,,13,3,,hr,9,10YR33 00,60,80,,0,0,0,,,,,,,,,M,,,,
21293,,3,1,Y,mcl,3,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
21293,,3,2,,mcl,3,10YR44 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
21293,,3,3,,gh,9,10YR33 00,70,120,,0,0,0,,,,,,,,,M,,,,
21293,,2,1,Y,mcl,3,10YR33 00,0,30,,6,0,6,HR,,,,,,,,,,,,
21293,,2,2,,mcl,3,10YR34 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
21293,,2,3,,mcl,3,10YR51 00,50,80,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
21293,,2,4,,gh,9,10YR33 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
21293,,1,1,Y,mcl,3,10YR32 00,0,30,,0,0,15,HR,,,,,,,,,,,,
21293,,1,2,,mcl,3,10YR32 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
21293,,1,3,,gh,9,10YR33 00,50,120,,0,0,0,,,,,,,,,M,,,,
21293,,3P,1,Y,mcl,3,10YR32 00,0,30,,7,0,22,HR,,,,,,,,,,,,
21293,,3P,2,,hcl,4,25Y 53 00,30,43,,0,0,30,HR,10YR56 00,M,,,Y,MMSAB,FR,G,,,,
21293,,3P,3,,c,5,10YR53 00,43,75,,0,0,0,,10YR56 00,M,,25YR46 00,Y,WCSAB,FM,M,Y,,Y,
21293,,3P,4,,c,5,10YR53 00,75,120,,0,0,0,,25YR46 00,M,,10YR56 00,Y,MASSV,FM,P,Y,,Y,
21293,,34,1,Y,mcl,3,10YR32 42,0,30,,0,0,5,HR,,,,,,,,,,,,
21293,,34,2,,c,5,25Y 62 00,30,80,,0,0,5,HR,10YR58 00,M,,25YR46 00,Y,,,P,,,Y,
21293,,34,3,,c,5,25Y 62 00,80,120,,0,0,10,HR,10YR58 00,M,,25YR46 00,Y,,,P,,,Y,
21293,,35,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
21293,,35,2,,mcl,3,10YR43 44,28,50,,0,0,10,HR,,,,,,,,M,,,,
21293,,35,3,,mcl,3,10YR46 56,50,60,,0,0,15,HR,,,,,,,,M,,,,
21293,,35,4,,c,5,10YR56 00,60,70,,0,0,15,HR,,,,,,,,M,,,,
21293,,35,5,,c,5,10YR58 00,70,120,,0,0,15,HR,10YR61 00,M,,25YR46 00,Y,,,P,,,Y,
21293,,36,1,Y,mcl,3,10YR42 43,0,28,,0,0,5,HR,,,,,,,,,,,,
21293,,36,2,,hcl,4,10YR46 56,28,60,,0,0,10,HR,,,,,,,,M,,,,
21293,,36,3,,hcl,4,10YR43 53,60,75,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
21293,,38,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
21293,,38,2,,hcl,4,10YR43 00,28,50,,0,0,3,HR,,,,,,,,M,,,,
21293,,38,3,,c,5,10YR52 00,50,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
21293,,38,4,,c,5,25Y 62 00,75,120,,0,0,10,HR,75YR58 00,M,,25YR46 00,Y,,,P,,,Y,
21293,,39,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
21293,,39,2,,hcl,4,10YR44 46,30,50,,0,0,3,HR,,,,,,,,M,,,,
21293,,39,3,,hcl,4,75YR53 00,50,120,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
21293,,66,1,Y,mcl,3,10YR32 00,0,38,,3,0,5,HR,,,,,,,,,,,,
21293,,66,2,,mcl,3,10YR56 00,38,48,,0,0,5,HR,,,,,,,,M,,,,
21293,,66,3,,mcl,3,10YR53 00,48,65,,0,0,15,HR,75YR58 44,C,,,Y,,,M,,,,
21293,,63,1,Y,mcl,3,10YR32 00,0,42,,3,0,5,HR,,,,,,,,,,,,
21293,,63,2,,hcl,4,25Y 63 00,42,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21293,,63,3,,c,5,25Y 63 00,55,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21293,,62,1,,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,M,,,,
21293,,62,2,,scl,3,25Y 75 00,35,40,,0,0,10,HR,10YR66 71,C,,,Y,,,M,,,,
21293,,62,3,,c,5,25Y 74 00,40,100,,0,0,2,HR,75YR46 71,M,,25YR46 00,Y,,,P,,,Y,
21293,,58,1,,mcl,3,10YR42 00,0,33,,0,0,7,HR,,,,,,,,M,,,,
21293,,58,2,,c,5,25Y 63 00,33,110,,0,0,2,HR,75YR68 71,M,,05YR44 00,Y,,,P,,,Y,
21293,,59,1,Y,mcl,3,10YR42 00,0,38,Y,0,0,5,HR,,,,,,,,,,,,
21293,,59,2,,mcl,3,25 Y63 00,38,45,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
21293,,59,3,,c,5,10YR66 00,45,70,,0,0,2,HR,25YR46 00,M,,10YR61 00,Y,,,P,,,Y,
21293,,59,4,,c,5,10YR66 00,70,85,,0,0,10,HR,25YR46 00,M,,10YR61 00,Y,,,P,,,Y,
21293,,55,1,Y,mcl,3,10YR42 00,0,28,,5,0,15,HR,,,,,,,,,,,,
21293,,55,2,,mcl,3,10YR42 00,28,32,,0,0,50,HR,,,,,,,,M,,,,
21293,,54,1,Y,mcl,3,10YR42 00,0,35,,7,0,20,HR,,,,,,,,,,,,
21293,,54,2,,scl,3,10YR42 00,35,45,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
21293,,54,3,,c,5,10YR53 00,45,92,,0,0,10,HR,75YR46 00,M,,25YR46 00,Y,,,P,,,Y,
21293,,45,1,Y,scl,3,10YR42 00,0,30,,9,0,20,HR,,,,,,,,,,,,
21293,,45,2,,scl,3,10YR62 00,30,45,,0,0,40,HR,,,,,,,,M,,,,
21293,,46,1,Y,scl,3,10YR43 00,0,38,,7,0,15,HR,,,,,,,,,,,,
21293,,46,2,,scl,3,10YR53 00,38,58,,0,0,15,HR,10YR66 00,F,,,,,,M,,,,
21293,,46,3,,c,5,10YR66 00,58,100,,0,0,10,HR,25YR46 00,M,,10YR62 00,Y,,,P,,,Y,
21293,,1P,1,Y,mcl,3,10YR42 00,0,35,,1,0,3,HR,,,,,,,,,,,,
21293,,1P,2,,scl,3,10YR63 00,35,46,,0,0,5,HR,10YR58 00,C,,,Y,MDCOAB,VF,M,,,,
21293,,1P,3,,c,5,10YR53 00,46,60,,0,0,5,HR,75YR58 00,C,,,Y,MDVCSB,FM,M,,,,
21293,,1P,4,,c,5,10YR53 00,60,120,,0,0,7,HR,75YR58 00,M,,25YR46 00,Y,WKCOAB,FM,P,Y,,Y,
21293,,47,1,Y,mcl,3,10YR32 00,0,34,,3,0,5,HR,,,,,,,,,,,,
21293,,47,2,,mcl,3,10YR42 00,34,58,,0,0,10,HR,,,,,,,,M,,,,
21293,,48,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
21293,,48,2,,c,5,10YR53 54,32,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
21293,,48,3,,c,5,10YR53 00,45,70,,0,0,2,HR,75YR56 00,M,,25YR46 00,Y,,,P,,,Y,
21293,,48,4,,c,5,10YR53 00,70,100,,0,0,15,HR,75YR56 00,M,,25YR46 00,Y,,,P,,,Y,
21293,,49,1,Y,mcl,3,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
21293,,49,2,,hcl,4,10YR43 00,32,57,,0,0,10,HR,,,,,,,,M,,,,
21293,,4,1,Y,mcl,3,10YR32 42,0,29,,4,0,25,HR,,,,,,,,,,,,
21293,,4,2,,mcl,3,10YR42 00,29,57,,0,0,30,HR,,,,,,,,M,,,,
21293,,4,3,,gh,9,10YR33 00,57,120,,0,0,0,,,,,,,,,M,,,,
21293,,5,1,Y,mcl,3,10YR32 00,0,30,,8,0,38,HR,,,,,,,,,,,,
21293,,5,2,,hcl,4,10YR43 00,30,42,,0,0,45,HR,,,,,,,,M,,,,
21293,,5,3,,gh,9,10YR33 00,42,120,,0,0,0,,,,,,,,,M,,,,
21293,,6,1,Y,mcl,3,10YR32 00,0,30,,8,0,38,HR,,,,,,,,,,,,
21293,,6,2,,hcl,4,10YR42 00,30,38,,0,0,45,HR,,,,,,,,M,,,,
21293,,6,3,,gh,9,10YR33 00,38,120,,0,0,0,,,,,,,,,M,,,,
21293,,8,1,Y,mcl,3,10YR32 00,0,35,,8,0,38,HR,,,,,,,,,,,,
21293,,8,2,,mcl,3,10YR32 00,35,45,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,
21293,,8,3,,gh,9,10YR33 00,45,120,,0,0,0,,,,,,Y,,,M,,,,
21293,,9,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
21293,,9,2,,hcl,4,10YR51 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
21293,,9,3,,c,5,10YR51 00,45,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
21293,,14,1,Y,mcl,3,10YR42 00,0,27,,3,0,15,HR,,,,,,,,,,,,
21293,,14,2,,mcl,3,10YR43 00,27,40,,0,0,25,HR,,,,,,,,M,,,,
21293,,14,3,,hcl,4,10YR43 00,40,45,,0,0,35,HR,,,,,,,,M,,,,
21293,,14,4,,gh,9,10YR33 00,45,120,,0,0,0,,,,,,,,,M,,,,
21293,,15,1,Y,mcl,3,10YR42 00,0,25,,2,0,6,HR,,,,,,,,,,,,
21293,,15,2,,mcl,3,75YR46 00,25,50,,0,0,6,HR,,,,,,,,M,,,,
21293,,16,1,Y,mcl,3,10YR32 00,0,30,,3,0,20,HR,,,,,,,,,,,,
21293,,16,2,,gh,9,10YR33 00,30,120,,0,0,0,,,,,,,,,M,,,,
21293,,18,1,Y,mcl,3,10YR31 00,0,30,,3,0,18,HR,,,,,,,,,,,,
21293,,18,2,,mcl,3,10YR32 00,30,42,,0,0,25,HR,,,,,,,,M,,,,
21293,,18,3,,gh,9,10YR33 00,42,120,,0,0,0,,,,,,,,,M,,,,
21293,,23,1,Y,mcl,3,10YR32 00,0,30,,4,0,20,HR,,,,,,,,,,,,
21293,,23,2,,gh,9,10YR33 00,30,120,,0,0,0,,,,,,,,,M,,,,
21293,,24,1,Y,mcl,3,10YR32 00,0,29,,3,0,10,HR,,,,,,,,,,,,
21293,,24,2,,mcl,3,10YR42 00,29,35,,0,0,25,HR,,,,,,,,M,,,,
21293,,24,3,,gh,9,10YR33 00,35,120,,0,0,0,,,,,,,,,M,,,,
21293,,25,1,Y,mcl,3,10YR32 00,0,32,,3,0,20,HR,,,,,,,,,,,,
21293,,25,2,,gh,9,10YR33 00,32,120,,0,0,0,,,,,,,,,M,,,,
21293,,30,1,Y,mcl,3,10YR42 00,0,35,,8,0,10,HR,,,,,,,,,,,,
21293,,30,2,,hcl,4,10YR43 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
21293,,30,3,,gh,9,10YR33 00,45,120,,0,0,0,,,,,,,,,M,,,,
21293,,21,1,Y,mcl,3,10YR32-00,0,29,,0,0,4,HR,,,,,,,,,,,,
21293,,21,2,,hcl,4,75YR32-00,29,55,,0,0,2,HR,,,,,,,,M,,,,
21293,,21,3,,hcl,4,10YR42-00,55,65,,0,0,10,HR,,,,,,,,M,,,,
21293,,21,4,,gh,9,10YR33-00,65,120,,0,0,0,,,,,,,,,M,,,,
21293,,37,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
21293,,37,2,,c,5,25Y 61 62,28,75,,0,0,5,HR,10YR58,M,,,Y,,,P,Y,,Y,
21293,,37,3,,c,5,25Y 61 62,75,80,,0,0,15,HR,10YR58,M,,,Y,,,P,Y,,Y,
21293,,19,1,Y,mcl,3,10YR42 00,0,29,,1,0,8,HR,,,,,,,,,,,,
21293,,19,2,,hcl,4,10YR53 00,29,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
21293,,19,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR56 00,M,,05YR46 00,Y,,,P,Y,,Y,
21293,,19,4,,c,5,10YR53 52,65,110,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
