JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3591,,28,SW,6720,4040,PGR,01,W,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3591,,29,SW,6730,4040,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3591,,21,SW,6730,4050,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3591,,14,SW,6740,4060,PGR,04,W,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3591,,13,SW,6730,4060,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3591,,4,SW,6710,4070,PGR,,,0,999,1,2,101,105,15,31,2,,,,,,,,2,WK,
3591,,1,SW,6720,4080,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3591,,5,SW,6720,4070,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3591,,12,SW,6720,4060,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3591,,6,SW,6730,4070,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3591,,9,SW,6690,4060,PGR,,,0,999,1,3A,095,111,9,37,2,,,,,,,,3A,WK,IMP
3591,,10,SW,6700,4060,PGR,,,0,999,1,2,113,115,27,41,2,,,,,,,,2,WK,
3591,,18,SW,6700,4050,PGR,,,0,999,1,2,117,119,31,45,1,,,,,,,,2,WK,WEATHING
3591,,27,SW,6710,4040,PGR,03,NE,0,999,1,2,101,110,15,36,2,,,,,,,,2,WK,IMP
3591,,34,SW,6710,4030,PGR,03,NE,0,999,1,2,099,108,13,34,2,,,,Y,,,,2,WK,IMP 2EXP
3591,,32,SW,6690,4030,PGR,05,N,0,999,1,2,109,114,23,40,2,,,,Y,,,,3A,EX,
3591,,23,SW,6670,4040,PGR,,N,0,999,1,2,098,107,12,33,2,,,,Y,,,,2,WK,IMP 2EXP
3591,,24,SW,6680,4040,CER,02,NW,0,999,1,2,108,115,22,41,2,,,,Y,,,,3A,EX,
3591,,15,SW,6670,4050,CER,,NW,0,999,1,2,098,106,12,32,2,,,,Y,,,,2,WK,IMP 2EXP
3591,,16,SW,6680,4050,PGR,,,0,999,1,2,110,115,24,41,2,,,,Y,,,,2,WK,2EXP
3591,,17,SW,6690,4050,PGR,,,0,999,1,2,101,109,15,35,2,,,,Y,,,,2,WK,IMP 2EXP
3591,,25,SW,6690,4040,PGR,04,N,0,999,1,2,096,102,10,28,2,,,,Y,,,,3A,EX,IMP
