JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16895,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
16895,,14,2,hcl,30,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16895,,14,3,c,45,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16895,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
16895,,18,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16895,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
16895,,19,2,mcl,25,45,10YR54 0,,,,,,,,,,,,10,,,,
16895,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
16895,,15,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16895,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
16895,,16,2,mcl,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
16895,,16,3,c,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16895,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
16895,,17,2,hcl,30,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16895,,17,3,c,45,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16895,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
16895,,11,2,mcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
16895,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
16895,,12,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
16895,,12,3,c,45,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16895,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
16895,,13,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16895,,13,3,c,45,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16895,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
16895,,8,2,msl,30,45,10YR54 0,,,,,,,,,,,,5,,,,
16895,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
16895,,10,2,mcl,20,55,25 Y76 0,10Y,C,,,,,,,,,,6,,,,
16895,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
16895,,9,2,mcl,25,45,10YR54 0,10Y,C,,,,,,,,,,7,,,,
16895,,4,1,mcl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
16895,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
16895,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
16895,,2,2,mcl,25,50,10YR43 0,,,,,,,,,,,,5,,,,
16895,,2,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
16895,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
16895,,3,2,mcl,20,35,10YR33 0,,,,,,,,,,,,7,,,,
16895,,7,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
16895,,7,2,zc,20,55,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
16895,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16895,,6,2,mzcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16895,,6,3,hzcl,40,65,10YR62 0,75Y,C,,,,,,,,,,0,,,,
16895,,5,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16895,,5,2,hzcl,25,35,10YR54 0,,,,,,,,,,,,0,,,,
16895,,5,3,hzcl,35,75,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
