JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6896,,135,SJ,7450,1360,WHT,02,W,000,080,2,2,132,113,41,35,1,,,,,,,,2,WE,CHKIF3A
6896,,127,SJ,7440,1370,WHT,01,W,030,048,3,3A,114,114,23,36,2,,,,,,,,3A,WE,
6896,,117,SJ,7440,1380,WHT,01,W,050,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,107,SJ,7440,1390,WHT,01,W,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6896,,109,SJ,7460,1390,WHT,01,W,000,999,1,1,097,105,6,27,2,,,,,,,,2,DR,DTA-65ST
6896,,129,SJ,7460,1370,WHT,01,W,000,999,1,1,151,111,60,33,1,,,,,,,,1,,
6896,,136,SJ,7460,1360,WHT,01,W,000,070,2,2,000,000,0,0,,,,,,,,,2,WE,
6896,,137,SJ,7470,1360,WHT,01,W,000,078,2,2,000,000,0,0,,,,,,,,,2,WE,
6896,,141,SJ,7470,1350,WHT,,W,000,999,1,1,152,112,61,34,1,,,,,,,,1,,
6896,,125,SJ,7420,1370,WHT,,W,038,999,2,2,100,110,9,32,2,,,,,,,,2,WE,DTA-70
6896,,125A,SJ,YYYY,XXXX,WHT,,W,030,999,2,2,112,112,21,34,2,,,,,,,,2,WE,DTA-80ST
6896,,133,SJ,7430,1360,WHT,,W,033,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,126,SJ,7430,1370,WHT,,W,000,999,1,1,000,000,0,0,,,,,,,,,1,,
6896,,116,SJ,7430,1380,WHT,,W,000,999,1,1,112,114,21,36,2,,,,,,,,2,DR,DTA-80ST
6896,,107A,SJ,YYYY,XXXX,WHT,,W,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6896,,3P,SJ,YYYY,XXXX,WHT,02,W,000,999,1,1,112,118,21,40,2,,,,,,,,2,DR,
6896,,119,SJ,7460,1380,WHT,01,W,065,065,2,2,104,087,13,9,2,,,,,,,,2,WE,SMALL PIT ON DRAIN
6896,,100,SJ,7460,1400,WHT,01,W,000,999,1,1,112,114,21,36,2,,,,,,,,2,DR,DTA-80
6896,,140,SJ,7460,1350,WHT,,W,035,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,1P,SJ,YYYY,XXXX,WHT,,W,032,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,131,SJ,7480,1370,WHT,01,W,035,035,4,3B,124,116,33,38,1,,,,,,,,3B,WE,
6896,,130,SJ,7470,1370,WHT,01,W,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,120,SJ,7470,1380,WHT,02,W,000,999,1,1,059,059,-32,-19,3B,,,,,,,,3B,DR,DTA-40ST
6896,,121,SJ,7480,1380,WHT,,W,000,999,1,1,086,090,-5,12,3A,,,,,,,,3B,WE,DTA-40
6896,,108,SJ,7450,1390,WHT,02,W,000,999,1,1,104,111,13,33,2,,,,,,,,2,DR,
6896,,119A,SJ,YYYY,XXXX,WHT,01,W,065,065,2,2,111,093,20,15,2,,,,,,,,2,WD,
6896,,128,SJ,7450,1370,WHT,03,W,035,045,3,3A,131,113,40,35,1,,,,,,,,3A,WE,
6896,,118,SJ,7450,1380,WHT,02,W,033,999,2,2,124,110,33,32,1,,,,,,,,2,WE,
6896,,32,SJ,7530,1510,WHE,01,,000,999,1,1,103,099,12,21,2,,,,,,,,2,DR,
6896,,39,SJ,7530,1500,WHE,01,,052,065,2,2,112,113,21,35,2,,,,,,,,2,WE,
6896,,48,SJ,7530,1490,WHE,01,,000,999,1,1,102,098,11,20,2,,,,,,,,2,DR,
6896,,57,SJ,7530,1480,WHE,01,,036,999,2,2,097,091,6,13,2,,,,,,,,2,DR,
6896,,66,SJ,7530,1470,WHE,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6896,,65,SJ,7520,1470,STU,01,,000,999,1,1,100,094,9,16,2,,,,,,,,2,DR,
6896,,56,SJ,7520,1480,STU,01,,000,999,1,1,120,112,29,34,2,,,,,,,,2,DR,
6896,,47,SJ,7520,1490,STU,01,,000,999,1,1,089,083,-2,5,3A,,,,,,,,3A,DR,
6896,,38,SJ,7520,1500,STU,01,,000,999,1,1,122,111,31,33,1,,,,,,,,1,,
6896,,31,SJ,7520,1510,STU,01,,000,999,1,1,066,066,-25,-12,3B,,,,,,,,3B,,DTA40
6896,,36,SJ,7500,1500,STB,01,,036,053,3,3A,107,114,16,36,2,,,,,,,,3A,WE,
6896,,45,SJ,7500,1490,STB,02,,048,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 90
6896,,54,SJ,7500,1480,STB,01,,034,999,1,1,081,081,-10,3,3A,,,,,,,,3A,DR,DTA 50X2
6896,,63,SJ,7500,1470,STB,01,,032,039,4,3A,099,115,8,37,2,,,,,,,,3A,WE,
6896,,64,SJ,7510,1470,STB,01,,035,058,3,3A,111,117,20,39,2,,,,,,,,3A,WE,
6896,,29,SJ,7500,1510,STB,02,,028,045,3,3A,109,117,18,39,2,,,,,,,,3A,DR,
6896,,18,SJ,7500,1540,CER,02,,043,043,4,3B,106,114,15,36,2,,,,,,,,3B,WE,
6896,,15,SJ,7500,1550,CER,02,,000,999,1,1,118,111,27,33,2,,,,,,,,2,DR,DTA85
6896,,30,SJ,7510,1510,STB,02,,055,075,2,1,121,110,30,32,1,,,,,,,,1,WE,
6896,,16,SJ,7510,1550,STB,02,,070,070,2,2,120,110,29,32,2,,,,,,,,2,WE,
6896,,55,SJ,7510,1480,STB,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA 60CK
6896,,46,SJ,7510,1490,STB,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA44X3
6896,,37,SJ,7510,1500,STB,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA 60
6896,,61A,SJ,YYYY,XXXX,GRA,01,,028,075,2,2,000,000,0,0,,,,,,,,,2,WE,
6896,,52,SJ,7480,1480,GRA,01,,000,999,1,1,118,111,27,33,2,,,,,,,,2,DR,
6896,,43,SJ,7480,1490,GRA,01,,000,999,1,1,155,111,64,33,1,,,,,,,,1,,
6896,,51,SJ,7470,1480,GRA,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,60,SJ,7470,1470,GRA,01,,000,999,1,1,153,113,62,35,1,,,,,,,,1,,
6896,,42,SJ,7470,1490,GRA,01,,050,050,3,3A,138,120,47,42,1,,,,,,,,3A,WE,
6896,,61,SJ,7480,1470,GRA,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,21,SJ,7500,1530,STU,02,,000,999,1,1,088,081,-3,3,3A,,,,,,,,3A,DR,
6896,,27,SJ,7520,1520,STU,02,,000,999,1,1,096,088,5,10,2,,,,,,,,2,DR,
6896,,19,SJ,7510,1540,CER,02,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,25,SJ,7500,1520,STU,02,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6896,,26,SJ,7510,1520,STU,02,,044,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,22,SJ,7510,1530,STU,02,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,23,SJ,7520,1530,STU,02,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,4P,SJ,YYYY,XXXX,WHT,02,,029,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,5P,SJ,YYYY,XXXX,WHT,,,038,999,2,2,127,111,36,33,1,,,,,,,,2,WE,
6896,,59,SJ,7550,1480,WHT,02,W,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,50,SJ,7550,1490,WHT,02,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6896,,41,SJ,7550,1500,WHT,02,W,000,999,1,1,000,000,0,0,,,,,,,,,1,,3B IFSPL
6896,,34,SJ,7550,1510,WHT,03,NW,000,999,1,1,102,110,11,32,2,,,,,,,,2,DR,DTA-70
6896,,33,SJ,7540,1510,WHT,04,W,000,999,1,1,152,114,61,36,1,,,,,,,,1,,
6896,,40,SJ,7540,1500,WHT,06,W,000,999,1,1,000,000,0,0,,,,,,,,,1,,
6896,,49,SJ,7540,1490,WHT,04,W,000,999,1,1,152,112,61,34,1,,,,,,,,1,,
6896,,58,SJ,7540,1480,WHT,03,W,045,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6896,,6P,SJ,YYYY,XXXX,STU,03,E,000,999,1,1,100,096,9,18,2,,,,,,,,2,DR,
6896,,7P,SJ,YYYY,XXXX,STU,01,N,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6896,,45A,SJ,YYYY,XXXX,STU,02,,048,999,1,1,124,112,33,34,1,,,,,,,,1,,DTA 90
