SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,msl,,35,70,10YR44 0,,,,,,,,,,,,1,,,,
,1,3,lms,,70,80,10YR46 0,,,,,,,,,,,,1,,,,
,1,4,ms,,80,100,10YR46 0,,,,,,,,,,,,1,,,,
,1,5,lfs,,100,120,10YR53 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,12,10YR32 0,,,,,,,,,,,,1,,,,
,2,2,scl,,12,30,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,2,3,c,,30,60,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,4,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,scl,,30,48,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,4,3,scl,,48,80,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,4,4,scl,,80,105,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,5,mzcl,,105,120,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,7,1,mzcl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,7,2,mzcl,,40,65,10YR32 0,,,,,,,,,,,,1,,,,
,7,3,mzcl,,65,100,10YR42 4,00M,C,,,,,,,,,,0,,,,
,10,1,mzcl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,hzcl,,27,45,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,10,3,c,,45,70,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,12,1,mzcl,,0,38,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,12,2,hzcl,,38,55,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,12,3,mzcl,,55,80,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,17,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,17,2,scl,,40,75,10YR32 0,,,,,,,,,,,,1,,,,
,17,3,mzcl,,75,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,17,4,hzcl,,80,100,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,23,1,mszl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,23,2,mzcl,,40,55,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,23,3,mzcl,,55,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,23,4,scl,,70,100,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,22,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,22,2,mzcl,,30,48,10YR32 0,,,,,,,,,,,,0,,,,
,22,3,hzcl,,48,75,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,22,4,zc,,75,100,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,21,1,mzcl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,21,2,mzcl,,40,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,21,3,hzcl,,55,80,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,3,1,lms,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,3,2,ms,,28,45,10YR56 0,,,,,,,,,,,,0,,,,
,3,3,ms,,45,100,75YR63 5,00M,C,,,,,,,,,,0,,,,
,6,1,msl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,6,2,msl,,25,35,10YR54 0,,,,,,,,,,,,0,,,,
,6,3,lms,,35,45,10YR54 0,,,,,,,,,,,,0,,,,
,6,4,ms,,45,100,10YR64 5,10Y,C,,,,,,,,,,1,,,,
,5,1,msl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,msl,,25,60,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,5,3,ms,,60,100,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,35,10YR32 3,,,,,,,,,,,,1,,,,
,8,2,scl,,35,68,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,8,3,ms,,68,100,10YR56 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,9,2,lms,,30,50,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,9,3,ms,,50,100,75YR56 0,,,,,,,,,,,,0,,,,
,11,1,lms,,0,25,10YR33 4,,,,,,,,,,,,1,,,,
,11,2,ms,,25,100,75YR56 0,,,,,,,,,,,,0,,,,
,16,1,lms,,0,40,10YR43 3,,,,,,,,,,,,1,,,,
,16,2,lms,,40,50,10YR43 4,,,,,,,,,,,,0,,,,
,16,3,ms,,50,100,75YR56 6,,,,,,,,,,,,0,,,,
,15,1,lms,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,15,2,ms,,30,100,10YR43 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,25,10YR32 3,,,,,,,,,,,,1,,,,
,14,2,lms,,25,58,10YR43 0,,,,,,,,,,,,0,,,,
,14,3,ms,,58,85,75YR53 6,10Y,C,,,,,,,,,,10,,,,
,13,1,msl,,0,35,10YR32 3,,,,,,,,,,,,1,,,,
,13,2,lms,,35,58,10YR53 4,10Y,F,,,,,,,,,,0,,,,
,13,3,ms,,58,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,18,1,msl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,18,2,lms,,30,45,10YR44 0,,,,,,,,,,,,0,,,,
,18,3,ms,,45,100,10YR54 4,10Y,F,,,,,,,,,,0,,,,
,19,1,msl,,0,28,10YR32 3,,,,,,,,,,,,1,,,,
,19,2,lms,,28,58,10YR43 4,,,,,,,,,,,,0,,,,
,19,3,ms,,58,100,10YR54 5,,,,,,,,,,,,0,,,,
,20,1,msl,,0,25,10YR32 3,,,,,,,,,,,,1,,,,
,20,2,lms,,25,45,10YR44 0,,,,,,,,,,,,0,,,,
,20,3,ms,,45,60,10YR44 0,,,,,,,,,,,,0,,,,
,20,4,ms,,60,100,10YR56 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,33,47,10YR44 0,,,,,,,,,,,,1,,,,
,1P,3,lms,,47,59,10YR44 0,,,,,,,,,,,,1,,,,
,1P,4,ms,,59,76,10YR58 0,,,,,,,,,,,,1,,,,
,1P,5,ms,,76,85,10YR64 0,,,,,,,,,,,,1,,,,
,1P,6,ms,,85,120,75YR58 0,00M,F,,,,,,,,,,1,,,,
,3P,1,mcl,,0,44,10YR31 0,,,,,,,,,,,,1,,,,
,3P,2,hcl,,44,66,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,3P,3,scl,,66,85,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,3P,4,msl,,85,100,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,2P,1,mzcl,,0,22,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,2P,2,hzcl,,22,36,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,2P,3,zc,,36,83,75YR42 0,75Y,M,,,,,,,,,,1,,,,
,21A,1,mcl,,0,60,10YR32 0,00M,F,,,,,,,,,,1,,,,
,21A,2,hcl,,60,80,75YR32 0,10Y,C,,,,,,,,,,1,,,,
,21A,3,msl,,80,100,10YR42 0,,,,,,,,,,,,1,,,,
,19A,1,mcl,,0,20,10YR21 0,10Y,M,,,,,,,,,,1,,,,
,19A,2,c,,20,40,25OY51 0,10Y,M,,,,,,,,,,1,,,,
