JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4896,,6,1,Y,mzcl,3,10YR32 42,0,20,,0,0,3,HR,,,,,,,,,,,,SEE 1P
4896,,6,2,,mzcl,3,10YR32 42,20,30,,0,0,15,HR,,,,,,,,M,,,,
4896,,6,3,,mzcl,3,10YR44 54,30,40,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
4896,,6,4,,mzcl,3,10YR44 54,40,45,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,IMP STONES 45
4896,,7,1,Y,mzcl,3,10YR32 42,0,25,,0,0,3,HR,,,,,,,,,,,,SEE 1P
4896,,7,2,,mzcl,3,10YR43 44,25,50,,0,0,10,HR,,,,,,,,M,,,,
4896,,7,3,,mzcl,3,10YR54 00,50,65,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
4896,,7,4,,mzcl,3,10YR54 00,65,70,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,IMP STONES 70
4896,,2,1,Y,mzcl,3,10YR42 00,0,28,,1,0,5,HR,,,,,,,,,,,,SEE 1P
4896,,2,2,,mzcl,3,10YR44 54,28,45,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,
4896,,2,3,,mzcl,3,10YR54 00,45,50,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,IMP STONES 50
4896,,1,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4896,,1,2,,mzcl,3,10YR44 54,28,48,,0,0,5,HR,,,,,,,,M,,,,
4896,,1,3,,mzcl,3,10YR54 00,48,55,,0,0,0,,10YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
4896,,1,4,,mcl,3,25Y 53 00,55,68,,0,0,0,,10YR58 68,M,,,Y,,,M,,,,
4896,,1,5,,hcl,4,25Y 62 00,68,120,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SEE 2P
4896,,5,1,Y,mszl,2,10YR42 00,0,28,,8,3,20,HR,,,,,,,,,,,,SEE 3P
4896,,5,2,,mszl,2,10YR44 00,28,35,,0,0,30,HR,,,,,,,,M,,,,
4896,,5,3,,mzcl,3,10YR44 54,35,40,,0,0,40,HR,,,,,,,,M,,,,IMP STONES 40
4896,,4,1,Y,mzcl,3,10YR42 00,0,23,,5,2,15,HR,,,,,,,,,,,,
4896,,4,2,,mszl,2,10YR43 00,23,40,,0,0,25,HR,,,,,,,,M,,,,
4896,,4,3,,scl,3,10YR56 00,40,55,,0,0,30,HR,10YR52 00,F,,,,,,M,,,,
4896,,4,4,,scl,3,10YR56 00,55,75,,0,0,30,HR,75YR58 00,C,,,S,,,M,,,Q,SLIGHTLY GLEYED
4896,,4,5,,hcl,4,25Y 62 00,75,120,,0,0,20,HR,75YR58 56,M,,,Y,,,P,,,Y,SEE 2P
4896,,3,1,Y,mzcl,3,10YR41 00,0,28,,0,0,3,HR,,,,,,,,,,,,SEE 2P
4896,,3,2,,mzcl,3,10YR42 52,28,45,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
4896,,3,3,,mzcl,3,25Y 51 52,45,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
4896,,3,4,,hzcl,4,25Y 51 52,55,60,,0,0,30,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP STONES 60
4896,,9,1,Y,mzcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,SEE 2P
4896,,9,2,,hzcl,4,25Y 51 00,28,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,WITH CLAY LENSES
4896,,9,4,,hcl,4,25Y 61 00,60,120,,0,0,15,HR,10YR68 00,M,,,Y,,,P,,,Y,
4896,,8,1,Y,mszl,2,10YR42 00,0,28,,13,5,30,HR,,,,,,,,,,,,SEE 3P
4896,,8,2,,mszl,2,10YR53 00,28,40,,0,0,40,HR,,,,,,,,M,,,,IMP STONES 40
4896,,10,1,Y,mszl,2,10YR42 00,0,25,,12,3,30,HR,,,,,,,,,,,,SIEVED SEE 3P
4896,,10,2,,mszl,2,10YR43 00,25,30,,0,0,40,HR,,,,,,,,M,,,,IMP STONES 30
4896,,1P,1,Y,mzcl,3,10YR42 00,0,27,,1,0,5,HR,,,,,,,,,,,,IMP PIT 63
4896,,1P,2,,mzcl,3,10YR43 00,27,48,,0,0,10,HR,10YR66 00,F,,,,MDCSAB,FR,M,,,,
4896,,1P,3,,mzcl,3,10YR53 52,48,63,,0,0,51,HR,10YR56 00,F,,,,,FR,M,,,,SIEVED
4896,,2P,1,Y,mzcl,3,10YR41 00,0,27,,0,0,10,HR,10YR46 00,F,,,,,,,,,,
4896,,2P,2,,hzcl,4,25Y 51 52,27,56,,0,0,3,HR,10YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
4896,,2P,3,,hzcl,4,25Y 62 00,56,120,,0,0,20,HR,10YR68 00,M,,,Y,MDCAB,FM,P,Y,,Y,PIT 70 AUG 120
4896,,3P,1,Y,fszl,2,10YR42 00,0,21,,8,3,23,HR,,,,,,,,,,,,SIEVED
4896,,3P,2,,fszl,2,10YR43 00,21,34,,0,0,34,HR,,,,,,,FR,M,,,,SIEVED
4896,,3P,3,,mszl,2,10YR44 54,34,55,,0,0,53,HR,,,,,,,FR,M,,,,IMP PIT 55 (SIEVED)
