JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1297,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
1297,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
1297,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
1297,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1297,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1297,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1297,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1297,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1297,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
