JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5897,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,1,2,sc,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5897,,2,2,mcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
5897,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,3,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,4,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,4,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,5,2,c,25,65,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
5897,,6,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
5897,,6,2,c,35,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
5897,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,7,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,9,2,sc,25,65,75YR61 0,75V,M,,,,,,,,,,0,,Y,,
5897,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,10,2,c,25,100,75YR61 0,75V,M,,,,,,,,,,0,,Y,,
5897,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5897,,11,2,scl,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5897,,12,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,16,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,18,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,18,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,19,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,19,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
5897,,22,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,22,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,23,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5897,,23,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5897,,24,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5897,,24,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
