JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14693,,21,1,c,0,120,75YR61 0,75Y,C,,,,,,,,,,2,,,,
14693,,20,1,c,0,120,75YR68 0,10Y,M,,,,,,,,,,1,,,,
14693,,22,1,scl,0,35,10YR44 0,,,,,,,,Y,,,,0,,,,
14693,,22,2,scl,35,50,75YR44-0,,,,,,,,Y,,,,2,,,,
14693,,22,3,zc,50,100,10YR81 0,10Y,C,,,,,,,,,,0,,,,
14693,,22,4,zl,100,120,10YR71 0,,,,,,,,Y,,,,0,,,,
14693,,19,1,hcl,0,30,10YR44 0,,,,,,,,Y,,,,2,,,,
14693,,19,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14693,,19,3,c,50,80,10YR64 0,10Y,C,,,,,,Y,,,,0,,Y,,
14693,,18,1,hcl,0,35,10YR44 0,,,,,,,,Y,,,,8,,,,
14693,,18,2,hcl,35,60,75YR44 0,,,,,,,,Y,,,,8,,,,
14693,,18,3,c,60,120,10YR64 0,10Y,M,,,,,,Y,,,,2,,,,
14693,,17,1,hcl,0,35,10YR44 0,,,,,,,,Y,,,,3,,,,
14693,,17,2,hcl,35,45,10YR44 0,,,,,,,,Y,,,,3,,,,
14693,,17,3,hcl,45,65,00ZZ00 0,,,,,,,,Y,,,,80,,,,
14693,,16,1,hcl,0,30,75YR54 0,,,,,,,,Y,,,,6,,,,
14693,,16,2,scl,30,50,10YR53 0,10Y,C,,,,,,Y,,,,8,,,,
14693,,16,3,fszl,50,75,10YR71 0,10Y,C,,,,,,Y,,,,20,,,,
14693,,16,4,fszl,75,95,00ZZ00 0,,,,,,,,Y,,,,99,,,,
14693,,14,1,mzcl,0,35,10YR44 0,,,,,,,,Y,,,,10,,,,
14693,,14,2,fszl,35,45,10YR71 0,,,,,,,,Y,,,,20,,,,
14693,,14,3,fszl,45,65,00ZZ00 0,,,,,,,,Y,,,,80,,,,
14693,,2,1,mcl,0,10,75YR33 0,,,,,,,,,,,,4,,,,
14693,,2,2,c,10,100,75YR41 0,10Y,F,,,,,,,,,,0,,,,
14693,,3,1,hcl,0,20,10YR54 0,10Y,C,,,,,,,,,,3,,,,
14693,,3,2,c,20,100,75YR41 0,,,,,,,,,,,,0,,,,
14693,,4,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
14693,,4,2,hcl,25,40,75YR54 0,10Y,C,,,,,,,,,,4,,,,
14693,,7,1,mcl,0,55,10YR33 0,,,,,,,,,,,,3,,,,
14693,,7,2,mcl,55,80,10YR56 0,,,,,,,,,,,,2,,,,
14693,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
14693,,9,2,mcl,25,45,10YR44 0,10Y,F,,,,,,,,,,5,,,,
14693,,11,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
14693,,11,2,slst,30,60,10YR73 0,,,,,,,,,,,,50,,,,
14693,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
14693,,15,2,mcl,30,35,10YR66 0,,,,,,,,,,,,10,,,,
14693,,15,3,mcl,35,55,10YR66 0,,,,,,,,,,,,90,,,,
14693,,13,1,mcl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
14693,,13,2,mcl,35,55,10YR66 0,,,,,,,,,,,,90,,,,
14693,,12,1,mzcl,0,40,25 Y72 0,,,,,,,,,,,,2,,,,
14693,,1,1,hcl,0,15,75YR42 0,75Y,F,,,,,,,,,,2,,,,
14693,,1,2,hcl,15,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
14693,,1,3,c,55,100,75YR41 0,75Y,F,,,,,,,,,,0,,,,
