JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8496,,6,1,Y,lp,7,10YR21 00,0,20,,0,0,0,,,,,,,,,,,,,
8496,,6,2,,pl,7,10YR32 00,20,50,,0,0,0,,,,,,,,,M,,,,
8496,,6,3,,pl,7,10YR31 00,50,60,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTY
8496,,4,1,Y,mcl,3,10YR42 00,0,30,,6,0,10,HR,,,,,,,,,,,,
8496,,4,2,,mcl,3,10YR52 00,30,38,,0,0,20,HR,75YR46 00,C,,,Y,,,M,,,,IMP FLINTY
8496,,5,1,Y,mcl,3,10YR42 00,0,20,,6,0,10,HR,,,,,,,,,,,,IMP FLINTY
8496,,7,1,Y,mcl,3,10YR42 52,0,30,,4,0,6,HR,75YR46 00,C,,,Y,,,,,,,
8496,,7,2,,mcl,3,10YR53 00,30,60,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTY
8496,,13,1,Y,mcl,3,10YR42 00,0,30,,6,0,10,HR,75YR46 00,C,,,Y,,,,,,,
8496,,13,2,,mcl,3,10YR42 52,30,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
8496,,13,3,,c,5,10YR62 00,45,100,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
8496,,20,1,Y,mcl,3,10YR42 00,0,25,,6,0,10,HR,75YR46 00,C,,,Y,,,,,,,IMP FLINTS
8496,,12,1,Y,mcl,3,10YR42 00,0,38,Y,0,0,5,HR,10YR58 00,C,,,,,,,,,,ROOT MOTTLES
8496,,12,2,,mcl,3,10YR42 00,38,60,Y,0,0,2,HR,,,,,,,,M,,,,
8496,,12,3,,msl,2,10YR53 00,60,120,Y,0,0,15,CH,,,,,,,,M,,,,
8496,,1,1,Y,mcl,3,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
8496,,1,2,,mcl,3,10YR53 00,30,40,,0,0,12,HR,75YR46 00,C,,,Y,,,M,,,,IMP FLINTY
8496,,10,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
8496,,10,2,,hcl,4,10YR52 00,25,30,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
8496,,10,3,,c,5,25 Y52 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8496,,11,1,Y,mcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
8496,,11,2,,hcl,4,10YR53 00,30,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8496,,11,3,,hcl,4,10YR62 00,65,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
8496,,19,1,Y,mcl,3,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8496,,19,2,,hcl,4,10YR52 00,25,35,Y,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8496,,19,3,,c,5,25 Y52 00,35,70,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8496,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8496,,8,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
8496,,8,3,,hcl,4,10YR44 00,45,80,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,IMP FLINTY
8496,,24,1,Y,mcl,3,10YR52 00,0,30,,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,IMP FLINTY
8496,,1P,1,Y,mzcl,3,10YR52 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
8496,,1P,2,,ch,9,10YR81 00,28,50,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS TO 50CM
8496,,2P,1,Y,mcl,3,10YR42 00,0,25,,4,0,8,HR,,,,,,,,,,,,
8496,,2P,2,,mcl,3,10YR42 00,25,40,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
8496,,2P,3,,mcl,3,10YR53 00,40,50,,0,0,34,HR,10YR56 00,C,,,Y,,,M,,,,
8496,,2P,4,,scl,3,10YR54 00,50,70,,0,0,43,HR,,,,,,,,M,,,,
8496,,2P,5,,scl,3,10YR66 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
8496,,25,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,21,1,Y,mcl,3,10YR52 00,0,20,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,22,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,23,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
8496,,23,2,,ch,9,10YR18 00,30,32,Y,0,0,2,HR,,,,,,,,P,,,,IMP HR/CH
8496,,18,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,2,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
8496,,2,2,,hzcl,4,10YR53 00,28,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTY
8496,,3,1,Y,mcl,3,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
8496,,3,2,,mcl,3,10YR53 00,30,40,,0,0,12,HR,75YR46 00,C,,,Y,,,M,,,,IMP FLINTY
8496,,14,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,15,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,16,1,Y,mcl,3,10YR52 00,0,20,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
8496,,17,1,Y,mcl,3,10YR52 00,0,20,Y,0,0,10,CH,,,,,,,,,,,,IMP CHALK
