JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6296,,101,1,msl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
6296,,101,2,msl,25,35,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,101,3,msl,35,110,10YR64 0,10Y,C,,,,,,,,,,0,,,,
6296,,84,1,msl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
6296,,84,2,msl,25,35,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,84,3,lms,35,110,75YR64 0,75Y,C,,,,,,,,,,0,,,,
6296,,68,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
6296,,68,2,msl,25,70,10YR43 0,,,,,,,,,,,,3,,,,
6296,,68,3,msl,70,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
6296,,69,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6296,,69,2,msl,30,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
6296,,69,3,msl,50,80,10YR64 0,75Y,C,,,,,,,,,,0,,,,
6296,,69,4,lms,80,110,10YR64 0,10Y,C,,,,,,,,,,0,,,,
6296,,70,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6296,,70,2,c,25,35,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6296,,70,3,msl,35,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,70,4,msl,50,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
6296,,70,5,lms,70,110,10YR68 0,,,,,,,,,,,,0,,,,
6296,,56,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6296,,30,1,scl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
6296,,30,2,msl,30,65,75YR46 0,,,,,,,,,,,,5,,,,
6296,,30,3,hcl,65,105,75YR53 0,75Y,C,,,,,,,,,,5,,,,
6296,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6296,,19,2,msl,30,50,75YR54 0,,,,,,,,,,,,0,,,,
6296,,19,3,lms,50,70,10YR44 0,,,,,,,,,,,,0,,,,
6296,,19,4,ms,70,110,75YR54 0,,,,,,,,,,,,0,,,,
6296,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6296,,6,2,msl,30,50,10YR44 0,,,,,,,,,,,,6,,,,
6296,,5,1,msl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
6296,,5,2,msl,35,50,10YR44 0,,,,,,,,,,,,5,,,,
6296,,5,3,msl,50,80,75YR46 0,,,,,,,,,,,,3,,,,
6296,,5,4,scl,80,110,75YR64 0,75Y,C,,,,,,,,,,0,,,,
6296,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6296,,41,2,msl,30,50,10YR44 0,,,,,,,,,,,,7,,,,
6296,,41,3,msl,50,100,75YR54 0,75Y,C,,,,,,,,,,0,,,,
6296,,53,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
6296,,53,2,msl,20,50,10YR44 0,,,,,,,,,,,,6,,,,
6296,,54,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
6296,,54,2,hcl,30,90,10YR53 0,10Y,C,,,,,,,,,,6,,,,
6296,,55,1,msl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
6296,,55,2,hcl,25,110,10YR53 0,75Y,C,,,,,,,,,,5,,,,
6296,,43,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6296,,43,2,msl,30,50,10YR43 0,,,,,,,,,,,,3,,,,
6296,,43,3,lms,50,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
6296,,42,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6296,,42,2,lms,30,70,10YR43 0,,,,,,,,,,,,5,,,,
6296,,42,3,lms,70,90,10YR63 0,,,,,,,,,,,,0,,,,
6296,,42,4,hcl,90,110,10YR63 0,75Y,C,,,,,,,,,,5,,,,
6296,,29,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6296,,29,2,hcl,30,65,10YR53 0,75Y,C,,,,,,,,,,5,,,,
6296,,28,1,msl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
6296,,28,2,msl,30,35,10YR44 0,,,,,,,,,,,,15,,,,
6296,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
6296,,16,2,msl,30,70,10YR54 0,,,,,,,,,,,,5,,,,
6296,,16,3,msl,70,110,75YR53 0,75Y,C,,,,,,,,,,5,,,,
6296,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6296,,17,2,msl,30,80,10YR54 0,,,,,,,,,,,,8,,,,
6296,,18,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6296,,18,2,hcl,30,110,10YR52 0,75Y,C,,,,,,,,,,6,,,,
6296,,160,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,160,2,msl,35,45,10YR44 0,,,,,,,,,,,,0,,,,
6296,,160,3,scl,45,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,149,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,149,2,msl,35,60,10YR44 0,,,,,,,,,,,,0,,,,
6296,,149,3,msl,60,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,149,4,scl,80,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6296,,148,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,148,2,scl,35,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,148,3,msl,65,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,147,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,147,2,scl,35,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,147,3,lms,55,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,134,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
6296,,134,2,lms,35,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
6296,,136,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,136,2,lms,35,60,10YR62 0,10Y,F,,,,,,,,,,0,,,,
6296,,136,3,ms,60,100,10YR62 0,10Y,F,,,,,,,,,,0,,,,
6296,,136,4,msl,100,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,137,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,137,2,msl,35,85,10YR53 0,10Y,F,,,,,,,,,,0,,,,
6296,,123,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
6296,,123,2,msl,30,80,10YR62 0,,,,,,,,,,,,3,,,,
6296,,123,3,ms,80,120,10YR61 0,10Y,F,,,,,,,,,,0,,,,
6296,,122,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
6296,,122,2,msl,35,70,10YR43 0,,,,,,,,,,,,0,,,,
6296,,122,3,ms,70,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,121,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,121,2,msl,35,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,121,3,ms,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6296,,120,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
6296,,120,2,msl,35,120,10YR62 0,10Y,F,,,,,,,,,,0,,,,
6296,,105,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,105,2,msl,35,55,10YR43 0,,,,,,,,,,,,0,,,,
6296,,105,3,scl,55,120,10YR62 0,10Y,F,,,,,,,,,,0,,,,
6296,,106,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6296,,106,2,scl,30,120,10YR53 0,75Y,F,,,,,,,,,,0,,,,
6296,,88,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6296,,88,2,c,30,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
6296,,89,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6296,,89,2,c,25,120,75YR52 0,10Y,M,,,,,,,,,,0,,Y,,
6296,,47,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
6296,,47,2,msl,30,45,10YR83 0,10Y,C,,,,,,,,,,3,,,,
6296,,47,3,lms,45,65,75YR73 0,10Y,C,,,,,,,,,,0,,,,
6296,,47,4,lfs,65,85,75YR62 0,75Y,C,,,,,,,,,,0,,,,
6296,,47,5,ms,85,110,75YR62 0,,,,,,,,,,,,0,,,,
6296,,33,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
6296,,33,2,msl,35,50,75YR46 0,,,,,,,,,,,,4,,,,
6296,,33,3,lms,50,75,75YR56 0,,,,,,,,,,,,5,,,,
6296,,21,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6296,,21,2,msl,30,100,10YR54 0,,,,,,,,,,,,8,,,,
6296,,32,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6296,,32,2,msl,30,70,10YR54 0,,,,,,,,,,,,5,,,,
6296,,32,3,scl,70,90,75YR53 0,75Y,C,,,,,,,,,,5,,,,
6296,,32,4,lms,90,110,75YR54 0,,,,,,,,,,,,0,,,,
6296,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6296,,31,2,scl,30,60,75YR53 0,75Y,C,,,,,,,,,,6,,,,
6296,,44,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
6296,,44,2,msl,30,45,10YR54 0,,,,,,,,,,,,6,,,,
6296,,44,3,hcl,45,105,75YR53 0,75Y,C,,,,,,,,,,5,,,,
6296,,45,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6296,,46,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6296,,46,2,msl,30,110,10YR54 0,,,,,,,,,,,,6,,,,
6296,,57,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6296,,57,2,msl,30,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
6296,,57,3,scl,45,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
6296,,57,4,lms,60,80,10YR73 0,10Y,C,,,,,,,,,,0,,,,
6296,,57,5,ms,80,110,75YR73 0,,,,,,,,,,,,0,,,,
6296,,62,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
6296,,62,2,msl,35,60,10YR34 0,,,,,,,,,,,,5,,,,
6296,,78,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6296,,78,2,msl,30,100,10YR34 0,,,,,,,,,,,,2,,,,
6296,,78,3,lms,100,120,10YR44 0,,,,,,,,,,,,0,,,,
6296,,77,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6296,,77,2,msl,30,60,10YR34 0,,,,,,,,,,,,2,,,,
6296,,77,3,lms,60,100,10YR44 0,,,,,,,,,,,,2,,,,
6296,,76,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6296,,76,2,msl,30,70,10YR34 0,,,,,,,,,,,,5,,,,
6296,,91,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6296,,91,2,msl,30,85,10YR44 0,,,,,,,,,,,,5,,,,
6296,,91,3,c,85,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6296,,107,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6296,,107,2,msl,30,90,10YR44 0,,,,,,,,,,,,3,,,,
6296,,107,3,c,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
6296,,124,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
6296,,124,2,scl,30,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6296,,124,3,msl,45,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
6296,,124,4,lms,60,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6296,,108,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6296,,108,2,msl,30,90,10YR34 0,,,,,,,,,,,,2,,,,
6296,,109,1,msl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
6296,,109,2,msl,30,70,10YR34 0,,,,,,,,,,,,1,,,,
6296,,109,3,scl,70,120,10YR52 0,10Y,C,,,,,,,,,,1,,,,
6296,,92,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6296,,92,2,lms,30,120,10YR44 0,,,,,,,,,,,,2,,,,
6296,,93,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6296,,93,2,mcl,30,45,10YR44 0,75Y,F,,,,,,,,,,0,,,,
6296,,93,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6296,,94,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
6296,,94,2,mcl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
6296,,94,3,hcl,50,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,95,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
6296,,95,2,scl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
6296,,95,3,msl,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6296,,96,1,scl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6296,,96,2,msl,30,120,10YR52 0,10Y,C,,,,,,,,,,1,,,,
6296,,113,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6296,,113,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6296,,141,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6296,,141,2,msl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
6296,,141,3,scl,50,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,141,4,hcl,70,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6296,,98,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6296,,98,2,msl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,98,3,ms,60,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
6296,,115,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6296,,115,2,msl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
6296,,115,3,msl,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6296,,130,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6296,,130,2,scl,30,100,75YR62 0,10Y,C,,,,,,,,,,0,,,,
6296,,142,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6296,,142,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6296,,129,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6296,,129,2,scl,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6296,,114,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6296,,114,2,scl,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6296,,143,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
6296,,143,2,msl,30,45,10YR43 0,,,,,,,,,,,,10,,,,
6296,,143,3,lms,45,120,10YR54 0,,,,,,,,,,,,15,,,,
6296,,131P,1,msl,0,32,10YR32 0,,,,,,,,,,,,0,,,,
6296,,131P,2,msl,32,78,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,131P,3,ms,78,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
6296,,99A,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,99A,2,msl,35,50,10YR43 0,,,,,,,,,,,,0,,,,
6296,,99A,3,ms,50,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6296,,99B,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6296,,99B,2,msl,35,52,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6296,,99B,3,lms,52,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
06296,,12,1,MSL,0,30,10YR33,,,,,,,,,,,,3,,,,
06296,,12,2,LMS,30,60,75YR52,75Y,C,,,,,,,,,,0,,,,
06296,,12,3,LMS,60,75,05YR41,75Y,C,,,,,,,,,,0,,,,
06296,,12,4,LMS,75,110,17YR64,,,,,,,,,,,,0,,,,
06296,,13,1,MCL,0,30,10YR42,,,,,,,,,,,,14,,,,
06296,,13,2,HCL,30,110,75YR42,75Y,C,,,,,,,,,,10,,,,
06296,,22,1,SCL,0,30,10YR33,,,,,,,,,,,,7,,,,
06296,,22,2,SCL,30,50,75YR46,,,,,,,,,,,,6,,,,
06296,,22,3,HCL,50,100,75YR53,,,,,,,,,,,,6,,,,
06296,,23,1,MSL,0,35,10YR33,,,,,,,,,,,,4,,,,
06296,,23,2,LMS,35,110,75YR54,,,,,,,,,,,,0,,,,
06296,,24,1,MSL,0,30,10YR42,,,,,,,,,,,,3,,,,
06296,,24,2,MSL,30,40,10YR63,75Y,F,,,,,,,,,,0,,,,
06296,,24,3,LMS,40,80,10YR74,10Y,C,,,,,,,,,,0,,,,
06296,,25,1,MSL,0,25,10YR33,,,,,,,,,,,,3,,,,
06296,,25,2,LMS,25,45,10YR64,75Y,C,,,,,,,,,,0,,,,
06296,,25,3,LMS,45,75,75YR74,75Y,C,,,,,,,,,,0,,,,
06296,,25,4,MS,75,115,75YR63,75Y,C,,,,,,,,,,0,,,,
06296,,34,1,MSL,0,30,10YR33,,,,,,,,,,,,6,,,,
06296,,34,2,MSL,30,45,10YR44,,,,,,,,,,,,5,,,,
06296,,36,1,fsl,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,36,1,MSL,30,35,10YR42,,,,,,,,,,,,2,,,,
06296,,36,2,fsl,30,45,10YR53,10Y,C,,,,,,,,,,0,,,,
06296,,36,2,LMS,45,60,75YR52,,,,,,,,,,,,0,,,,
06296,,36,3,ms,45,65,75YR73,75Y,C,,,,,,,,,,0,,,,
06296,,36,3,LFS,110,65,75YR73,10Y,C,,,,,,,,,,0,,,,
06296,,36,4,ms,65,110,05YR41,,,,,,,,,,,,0,,,,
06296,,37,1,MSL,0,10,10YR33,,,,,,,,,,,,3,,,,
06296,,37,2,MSL,10,35,05Y 32,,,,,,,,,,,,0,,,,
06296,,37,3,c,35,85,75YR51,75Y,C,,,,,,,,,,3,,,,
06296,,48,1,FSL,0,30,10YR33,,,,,,,,,,,,0,,,,
06296,,48,2,FSL,30,75,10YR73,10Y,M,,,,,,,,,,0,,,,
06296,,48,3,LMS,75,110,10YR52,10Y,C,,,,,,,,,,0,,,,
06296,,49,1,FSL,0,35,10YR33,,,,,,,,,,,,0,,,,
06296,,49,2,FSL,35,50,25Y43,,,,,,,,,,,,0,,,,
06296,,49,3,LMS,50,65,10YR63,10Y,C,,,,,,,,,,0,,,,
06296,,49,4,LMS,65,85,10YR62,10Y,C,,,,,,,,,,0,,,,
06296,,49,5,FS,85,110,10YR52,,,,,,,,,,,,0,,,,
06296,,58,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,58,2,LMS,30,70,10YR52,10Y,F,F,,,,,,,,,0,,,,
06296,,58,3,MS,70,120,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,59,1,MCL,0,25,10YR32,,,,,,,,,,,,0,,,,
06296,,59,2,C,25,100,10YR61,75Y,M,D,,,,,,,,,0,,,,
06296,,60,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,60,2,MSL,30,70,10YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,60,3,C,70,120,10YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,61,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,61,2,SCL,30,50,10YR44,,,,,,,,,,,,0,,,,
06296,,61,3,C,50,100,10YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,71,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,71,2,SCL,30,55,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,71,3,LMS,55,120,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,72,1,MCL,0,25,10YR32,,,,,,,,,,,,0,,,,
06296,,72,2,C,25,100,75YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,73,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,73,2,SCL,30,60,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,73,3,SCL,60,120,10YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,74,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,74,2,MSL,30,70,10YR52,,,,,,,,,,,,0,,,,
06296,,74,3,SCL,70,120,10YR51,10Y,C,D,,,,,,,,,0,,,,
06296,,75,1,MCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,75,2,C,30,120,75YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,85,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,85,2,LMS,30,70,10YR62,10Y,C,D,,,,,,,,,0,,,,
06296,,85,3,MS,70,120,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,86,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,86,2,SCL,30,55,10YR53,75Y,F,F,,,,,,,,,0,,,,
06296,,86,3,C,55,120,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,87,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,87,2,SCL,30,80,10YR43,,,,,,,,,,,,0,,,,
06296,,87,3,LMS,80,120,10YR43,,,,,,,,,,,,0,,,,
06296,,90,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,90,2,MSL,30,120,10YR54,10Y,F,F,,,,,,,,,0,,,,
06296,,90A,1,MCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,90A,2,C,30,100,75YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,99,1,MSL,0,30,10YR41,,,,,,,,,,,,0,,,,
06296,,99,2,MSL,30,55,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,99,3,LMS,55,75,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,99,4,MS,75,120,75YR51,75Y,M,D,,,,,,,,,0,,,,
06296,,100,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,100,2,SCL,30,55,10YR53,10Y,F,F,,,,,,,,,0,,,,
06296,,100,3,C,55,120,75YR51,75Y,M,D,,,,,,,,,0,,,,
06296,,102,1,SCL,0,35,10YR42,,,,,,,,,,,,0,,,,
06296,,102,2,SCL,35,65,10YR44,,,,,,,,,,,,0,,,,
06296,,102,3,HCL,65,120,75YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,103,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,103,2,MSL,30,55,10YR43,,,,,,,,,,,,0,,,,
06296,,103,3,SCL,55,75,10YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,103,4,C,75,120,75YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,104,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,104,2,SCL,30,60,10YR44,,,,,,,,,,,,0,,,,
06296,,104,3,LMS,60,120,10YR46,10Y,C,D,,,,,,,,,0,,,,
06296,,110,1,MSL,0,30,10YR32,,,,,,,,,,,,2,,,,
06296,,110,2,MSL,30,50,10YR44,,,,,,,,,,,,2,,,,
06296,,110,3,MSL,50,80,10YR52,10Y,C,,,,,,,,,,2,,,,
06296,,110,4,LMS,80,120,10YR51,10Y,F,,,,,,,,,,0,,,,
06296,,111,1,MSL,0,30,10YR33,,,,,,,,,,,,3,,,,
06296,,111,2,MCL,30,45,10YR52,10Y,C,,,,,,,,,,5,,,,
06296,,111,3,HCL,45,80,10YR51,10Y,C,,,,,,,,,,3,,,,
06296,,112,1,MSL,0,30,10YR32,,,,,,,,,,,,2,,,,
06296,,112,2,MSL,30,70,10YR56,,,,,,,,,,,,0,,,,
06296,,112,3,LMS,70,120,10YR51,10Y,C,,,,,,,,,,0,,,,
06296,,116,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,116,2,SCL,30,45,10YR52,10Y,F,D,,,,,,,,,0,,,,
06296,,116,3,SCL,45,120,75YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,117,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,117,2,SCL,30,50,10YR44,,,,,,,,,,,,0,,,,
06296,,117,3,C,50,120,75YR41,10Y,M,D,,,,,,,,,0,,,,
06296,,118,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,118,2,MSL,30,45,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,118,3,MS,45,75,10YR71,75Y,C,D,,,,,,,,,0,,,,
06296,,118,4,C,75,120,10YR61,75Y,M,D,,,,,,,,,0,,,,
06296,,119,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,119,2,MSL,30,75,10YR43,,,,,,,,,,,,0,,,,
06296,,119,3,MS,75,120,,10Y,C,D,,,,,,,,,0,,,,
06296,,125,1,MSL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,125,2,LMS,30,60,10YR44,,,,,,,,,,,,0,,,,
06296,,125,3,LMS,60,85,10YR42,10Y,C,,,,,,,,,,0,,,,
06296,,125,4,SCL,85,120,10YR51,10Y,C,,,,,,,,,,0,,,,
06296,,126,1,MSL,0,30,10YR32,,,,,,,,,,,,2,,,,
06296,,126,2,MSL,30,70,10YR51,10Y,C,,,,,,,,,,2,,,,
06296,,126,3,LMS,70,120,10YR41,10Y,F,,,,,,,,,,0,,,,
06296,,127,1,MSL,0,30,10YR32,,,,,,,,,,,,1,,,,
06296,,127,2,SCL,30,100,10YR52,10Y,C,,,,,,,,,,0,,,,
06296,,128,1,MSL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,128,2,MSL,30,100,10YR52,10Y,C,,,,,,,,,,0,,,,
06296,,131,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,131,2,MSL,30,65,,10Y,C,D,,,,,,,,,0,,,,
06296,,131,3,SCL,65,120,10YR52,75Y,M,D,,,,,,,,,0,,,,
06296,,132,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,132,2,MSL,30,50,10YR43,,,,,,,,,,,,0,,,,
06296,,132,3,SCL,50,70,10YR62,10Y,C,D,,,,,,,,,0,,,,
06296,,132,4,C,70,120,75YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,133,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,133,2,SCL,30,85,10YR61,10Y,C,D,,,,,,,,,0,,,,
06296,,133,3,MS,85,120,10YR71,10Y,M,D,,,,,,,,,0,,,,
06296,,138,1,MCL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,138,2,MCL,30,60,10YR44,10Y,F,,,,,,,,,,3,,,,
06296,,138,3,C,60,120,10YR51,10Y,C,,,,,,,,,,0,,,,
06296,,139,1,MSL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,139,2,SCL,30,75,10YR53,10Y,F,,,,,,,,,,0,,,,
06296,,139,3,C,75,120,10YR41,10Y,C,,,,,,,,,,0,,,,
06296,,140,1,MSL,0,30,10YR33,,,,,,,,,,,,1,,,,
06296,,140,2,MSL,30,80,10YR34,,,,,,,,,,,,0,,,,
06296,,140,3,LMS,80,120,10YR52,10Y,C,,,,,,,,,,0,,,,
06296,,12,1,MSL,0,30,10YR33,,,,,,,,,,,,3,,,,
06296,,12,2,LMS,30,60,75YR52,75Y,C,,,,,,,,,,0,,,,
06296,,12,3,LMS,60,75,05YR41,75Y,C,,,,,,,,,,0,,,,
06296,,12,4,LMS,75,110,17YR64,,,,,,,,,,,,0,,,,
06296,,13,1,MCL,0,30,10YR42,,,,,,,,,,,,14,,,,
06296,,13,2,HCL,30,110,75YR42,75Y,C,,,,,,,,,,10,,,,
06296,,22,1,SCL,0,30,10YR33,,,,,,,,,,,,7,,,,
06296,,22,2,SCL,30,50,75YR46,,,,,,,,,,,,6,,,,
06296,,22,3,HCL,50,100,75YR53,,,,,,,,,,,,6,,,,
06296,,23,1,MSL,0,35,10YR33,,,,,,,,,,,,4,,,,
06296,,23,2,LMS,35,110,75YR54,,,,,,,,,,,,0,,,,
06296,,24,1,MSL,0,30,10YR42,,,,,,,,,,,,3,,,,
06296,,24,2,MSL,30,40,10YR63,75Y,F,,,,,,,,,,0,,,,
06296,,24,3,LMS,40,80,10YR74,10Y,C,,,,,,,,,,0,,,,
06296,,25,1,MSL,0,25,10YR33,,,,,,,,,,,,3,,,,
06296,,25,2,LMS,25,45,10YR64,75Y,C,,,,,,,,,,0,,,,
06296,,25,3,LMS,45,75,75YR74,75Y,C,,,,,,,,,,0,,,,
06296,,25,4,MS,75,115,75YR63,75Y,C,,,,,,,,,,0,,,,
06296,,34,1,MSL,0,30,10YR33,,,,,,,,,,,,6,,,,
06296,,34,2,MSL,30,45,10YR44,,,,,,,,,,,,5,,,,
06296,,36,1,FSL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,36,1,MSL,30,35,10YR42,,,,,,,,,,,,2,,,,
06296,,36,2,FSL,35,45,10YR53,10Y,C,,,,,,,,,,0,,,,
06296,,36,2,LMS,45,60,75YR52,,,,,,,,,,,,0,,,,
06296,,36,3,MS,60,110,75YR73,75Y,C,,,,,,,,,,0,,,,
06296,,36,3,LFS,110,65,75YR73,10Y,C,,,,,,,,,,0,,,,
06296,,36,4,MS,65,110,05YR41,,,,,,,,,,,,0,,,,
06296,,37,1,MSL,0,10,10YR33,,,,,,,,,,,,3,,,,
06296,,37,2,MSL,10,35,05Y 32,,,,,,,,,,,,0,,,,
06296,,37,3,C,35,60,75YR51,75Y,C,,,,,,,,,,3,,,,
06296,,48,1,FSL,0,30,10YR33,,,,,,,,,,,,0,,,,
06296,,48,2,FSL,30,75,10YR73,10Y,M,,,,,,,,,,0,,,,
06296,,48,3,LMS,75,110,10YR52,10Y,C,,,,,,,,,,0,,,,
06296,,49,1,FSL,0,35,10YR33,,,,,,,,,,,,0,,,,
06296,,49,2,FSL,35,50,25Y43,,,,,,,,,,,,0,,,,
06296,,49,3,LMS,50,65,10YR63,10Y,C,,,,,,,,,,0,,,,
06296,,49,4,LMS,65,85,10YR62,10Y,C,,,,,,,,,,0,,,,
06296,,49,5,FS,85,110,10YR52,,,,,,,,,,,,0,,,,
06296,,58,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,58,2,LMS,30,70,10YR52,10Y,F,F,,,,,,,,,0,,,,
06296,,58,3,MS,70,120,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,59,1,MCL,0,25,10YR32,,,,,,,,,,,,0,,,,
06296,,59,2,C,25,100,10YR61,75Y,M,D,,,,,,,,,0,,,,
06296,,60,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,60,2,MSL,30,70,10YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,60,3,C,70,120,10YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,61,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,61,2,SCL,30,50,10YR44,,,,,,,,,,,,0,,,,
06296,,61,3,C,50,100,10YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,71,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,71,2,SCL,30,55,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,71,3,LMS,55,120,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,72,1,MCL,0,25,10YR32,,,,,,,,,,,,0,,,,
06296,,72,2,C,25,100,75YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,73,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,73,2,SCL,30,60,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,73,3,SCL,60,120,10YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,74,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,74,2,MSL,30,70,10YR52,,,,,,,,,,,,0,,,,
06296,,74,3,SCL,70,120,10YR51,10Y,C,D,,,,,,,,,0,,,,
06296,,75,1,MCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,75,2,C,30,120,75YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,85,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,85,2,LMS,30,70,10YR62,10Y,C,D,,,,,,,,,0,,,,
06296,,85,3,MS,70,120,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,86,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,86,2,SCL,30,55,10YR53,75Y,F,F,,,,,,,,,0,,,,
06296,,86,3,C,55,120,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,87,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,87,2,SCL,30,80,10YR43,,,,,,,,,,,,0,,,,
06296,,87,3,LMS,80,120,10YR43,,,,,,,,,,,,0,,,,
06296,,90,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,90,2,MSL,30,120,10YR54,10Y,F,F,,,,,,,,,0,,,,
06296,,90A,1,MCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,90A,2,C,30,100,75YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,99,1,MSL,0,30,10YR41,,,,,,,,,,,,0,,,,
06296,,99,2,MSL,30,55,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,99,3,LMS,55,75,10YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,99,4,MS,75,120,75YR51,75Y,M,D,,,,,,,,,0,,,,
06296,,100,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,100,2,SCL,30,55,10YR53,10Y,F,F,,,,,,,,,0,,,,
06296,,100,3,C,55,120,75YR51,75Y,M,D,,,,,,,,,0,,,,
06296,,102,1,SCL,0,35,10YR42,,,,,,,,,,,,0,,,,
06296,,102,2,SCL,35,65,10YR44,,,,,,,,,,,,0,,,,
06296,,102,3,HCL,65,120,75YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,103,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,103,2,MSL,30,55,10YR43,,,,,,,,,,,,0,,,,
06296,,103,3,SCL,55,75,10YR52,10Y,M,D,,,,,,,,,0,,,,
06296,,103,4,C,75,120,75YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,104,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,104,2,SCL,30,60,10YR44,,,,,,,,,,,,0,,,,
06296,,104,3,LMS,60,120,10YR46,10Y,C,D,,,,,,,,,0,,,,
06296,,110,1,MSL,0,30,10YR32,,,,,,,,,,,,2,,,,
06296,,110,2,MSL,30,50,10YR44,,,,,,,,,,,,2,,,,
06296,,110,3,MSL,50,80,10YR52,10Y,C,,,,,,,,,,2,,,,
06296,,110,4,LMS,80,120,10YR51,10Y,F,,,,,,,,,,0,,,,
06296,,111,1,MSL,0,30,10YR33,,,,,,,,,,,,3,,,,
06296,,111,2,MCL,30,45,10YR52,10Y,C,,,,,,,,,,5,,,,
06296,,111,3,HCL,45,80,10YR51,10Y,C,,,,,,,,,,3,,,,
06296,,112,1,MSL,0,30,10YR32,,,,,,,,,,,,2,,,,
06296,,112,2,MSL,30,70,10YR56,,,,,,,,,,,,0,,,,
06296,,112,3,LMS,70,120,10YR51,10Y,C,,,,,,,,,,0,,,,
06296,,116,1,MSL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,116,2,SCL,30,45,10YR52,10Y,F,D,,,,,,,,,0,,,,
06296,,116,3,SCL,45,120,75YR51,10Y,M,D,,,,,,,,,0,,,,
06296,,117,1,SCL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,117,2,SCL,30,50,10YR44,,,,,,,,,,,,0,,,,
06296,,117,3,C,50,120,75YR41,10Y,M,D,,,,,,,,,0,,,,
06296,,118,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,118,2,MSL,30,45,10YR52,10Y,C,D,,,,,,,,,0,,,,
06296,,118,3,MS,45,75,10YR71,75Y,C,D,,,,,,,,,0,,,,
06296,,118,4,C,75,120,10YR61,75Y,M,D,,,,,,,,,0,,,,
06296,,119,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,119,2,MSL,30,75,10YR43,,,,,,,,,,,,0,,,,
06296,,119,3,MS,75,120,,10Y,C,D,,,,,,,,,0,,,,
06296,,125,1,MSL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,125,2,LMS,30,60,10YR44,,,,,,,,,,,,0,,,,
06296,,125,3,LMS,60,85,10YR42,10Y,C,,,,,,,,,,0,,,,
06296,,125,4,SCL,85,120,10YR51,10Y,C,,,,,,,,,,0,,,,
06296,,126,1,MSL,0,30,10YR32,,,,,,,,,,,,2,,,,
06296,,126,2,MSL,30,70,10YR51,10Y,C,,,,,,,,,,2,,,,
06296,,126,3,LMS,70,120,10YR41,10Y,F,,,,,,,,,,0,,,,
06296,,127,1,MSL,0,30,10YR32,,,,,,,,,,,,1,,,,
06296,,127,2,SCL,30,100,10YR52,10Y,C,,,,,,,,,,0,,,,
06296,,128,1,MSL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,128,2,MSL,30,100,10YR52,10Y,C,,,,,,,,,,0,,,,
06296,,131,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,131,2,MSL,30,65,,10Y,C,D,,,,,,,,,0,,,,
06296,,131,3,SCL,65,120,10YR52,75Y,M,D,,,,,,,,,0,,,,
06296,,132,1,MSL,0,30,10YR42,,,,,,,,,,,,0,,,,
06296,,132,2,MSL,30,50,10YR43,,,,,,,,,,,,0,,,,
06296,,132,3,SCL,50,70,10YR62,10Y,C,D,,,,,,,,,0,,,,
06296,,132,4,C,70,120,75YR61,10Y,M,D,,,,,,,,,0,,,,
06296,,133,1,SCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06296,,133,2,SCL,30,85,10YR61,10Y,C,D,,,,,,,,,0,,,,
06296,,133,3,MS,85,120,10YR71,10Y,M,D,,,,,,,,,0,,,,
06296,,138,1,MCL,0,30,10YR33,,,,,,,,,,,,2,,,,
06296,,138,2,MCL,30,60,10YR44,10Y,F,,,,,,,,,,3,,,,