JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1093,,4,SP,1480,6130,CER,02,,038,999,,,079,079,-26,-17,3B,,,,,,,,1,,NOT GR
1093,,5A,SP,1490,6130,CER,02,,065,065,2,2,126,115,21,19,2,,,,,,,,2,W,
1093,,10,SP,1490,6120,CER,02,,057,057,2,2,117,117,12,21,2,,,,,,,,2,,
1093,,16,SP,1490,6110,CER,03,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1093,,15,SP,1480,6110,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,,
1093,,20,SP,1470,6100,CER,03,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1093,,21,SP,1480,6100,CER,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 65
1093,,22,SP,1490,6100,CER,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1093,,28,SP,1480,6090,CER,,,037,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 50
1093,,27,SP,1470,6090,CER,02,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DROUGHTY
1093,,35,SP,1470,6080,CER,01,,050,028,3,3A,110,104,5,8,3A,,,,,,,,3A,WE,3A 3B
1093,,44,SP,1480,6070,LEY,01,,000,037,4,3B,112,113,7,17,2,,,,,,,,3B,WE,MNCON C
1093,,45,SP,1490,6070,LEY,05,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CON
1093,,36,SP,1480,6080,LEY,02,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,AUGER BK
1093,,6,SP,1450,6120,PGR,04,,060,060,2,2,000,000,0,0,,,,,,,,,2,W,Q HCL 1
1093,,1,SP,1450,6130,PGR,01,,000,025,4,3B,000,000,0,0,,,Y,,,,,,3B,W,FLOOD  Q
1093,,2,SP,1460,6130,PGR,01,,000,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1093,,11,SP,1440,6110,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,STONE
1093,,12,SP,1450,6110,CER,03,,000,058,2,2,000,000,0,0,,,,,,,,,2,W,PIT
1093,,14,SP,1470,6110,CER,03,,065,065,2,3A,000,000,0,0,,,,,,,,,3A,W,CACO3-1Q
1093,,13,SP,1460,6110,CER,04,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,W,
1093,,17,SP,1440,6100,CER,03,,000,065,2,2,000,000,0,0,,,,,,,,,2,,
1093,,18,SP,1450,6100,CER,03,,030,045,3,2,000,000,0,0,,,,,,,,,2,W,MCL-HCLQ
1093,,19,SP,1460,6100,CER,03,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,,Q
1093,,8,SP,1470,6120,PGR,03,,000,035,3,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,1P,SP,1485,6097,CER,02,,027,999,1,1,078,080,-27,-17,3B,,,,,,,,3B,D,
1093,,34,SP,1460,6080,CER,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1093,,43,SP,1470,6070,CER,01,,000,065,2,2,000,000,0,0,,,,,,,,,2,,W
1093,,51,SP,1470,6060,CER,01,,048,068,2,2,000,000,0,0,,,,,,,,,2,W,
1093,,2P,SP,1443,6119,PGR,01,,000,080,1,1,136,106,31,9,2,,,,,,,,2,DR,
1093,,26,SP,1460,6090,CER,01,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,29,SP,1490,6090,FLW,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,W,
1093,,38,SP,1500,6080,FLW,02,,040,030,3,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,37,SP,1490,6080,FLW,05,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,53,SP,1490,6060,PGR,03,,040,025,3,3A,000,000,0,0,,,,,,,,,3A,W,
1093,,52,SP,1480,6060,PGR,,,030,030,3,3A,000,000,0,0,,,,,,,,,3A,W,
1093,,59,SP,1470,6050,PLW,,,000,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,58,SP,1460,6050,PLW,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,60,SP,1480,6050,PLW,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,62,SP,1460,6040,PLW,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,63,SP,1470,6040,PLW,,,040,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,64,SP,1480,6040,PGR,04,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,65,SP,1490,6040,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,66,SP,1480,6030,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
1093,,49,SP,1450,6060,CER,01,,000,058,2,3A,000,000,0,0,,,,,,,,,3A,WE,SPL Q
1093,,50,SP,1460,6060,CER,01,,000,032,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1093,,42,SP,1460,6070,CER,01,,060,060,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1093,,41,SP,1450,6070,CER,01,X,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,HCL 1Q
1093,,25,SP,1450,6090,CER,01,,035,070,2,2,000,000,0,0,,,,,,,,,2,W,
1093,,4P,SP,1448,6065,CER,01,,000,999,1,1,129,099,24,2,2,,,,,,,,2,DR,
1093,,24,SP,1480,6030,LEY,1,,000,999,1,1,000,000,,,2,,,,,,,,2,DR,
1093,,23,SP,1480,6030,LEY,1,,000,999,1,1,000,000,,,2,,,,,,,,2,DR,
1093,,30,SP,1480,6030,LEY,1,,000,999,,,000,000,,,,,,,,,,,3A,,
1093,,31,SP,1480,6030,LEY,1,,000,999,1,1,000,000,,,2,,,,,,,,2,DR,
1093,,32,SP,1480,6030,LEY,1,,000,999,2,2,000,000,,,2,,,,,,,,2,DR,
1093,,33,SP,1480,6030,LEY,1,,000,999,2,2,000,000,,,1,,,,,,,,2,W,
1093,,39,SP,1480,6030,LEY,1,,000,999,,,000,000,,,,,,,,,,,2,,
1093,,40,SP,1480,6030,LEY,1,,000,999,,,000,000,,,,,,,,,,,2,,
1093,,46,SP,1480,6030,LEY,1,,000,999,3,2,000,000,,,1,,,,,,,,2,ST,
1093,,47,SP,1480,6030,LEY,1,,000,999,1,1,000,000,,,2,,,,,,,,2,DR,
1093,,48,SP,1480,6030,LEY,1,,000,999,1,1,000,000,,,2,,,,,,,,2,ST,
1093,,54,SP,1480,6030,LEY,1,,000,999,1,1,000,000,,,2,,,,,,,,2,ST,
1093,,55,SP,1480,6030,LEY,1,,000,999,1,1,000,000,,,2,,,,,,,,2,DR,
1093,,56,SP,1480,6030,LEY,1,,000,999,2,2,000,000,,,1,,,,,,,,2,WE,
