JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
2292,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,COAL
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,3A-3B
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2292,,,SE,PLO,,,,,,,,,6,,N,,,,,,,,,3A,,
2292,,,SE,PLO,,,,,,,,,3,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2292,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,FAL,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,FAL,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
