JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3292,,1P,SO,9225,6180,OTH,,,000,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,1,SO,9240,6290,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,2,SO,9240,6280,PGR,,,000,038,4,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,3,SO,9240,6240,PGR,,,000,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA
3292,,4,SO,9240,6230,OTH,,,065,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,5,SO,9250,6230,OTH,,,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,6,SO,9240,6220,OTH,01,N,037,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,7,SO,9250,6220,OTH,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,8,SO,9200,6210,OTH,01,S,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,HIGH TOP
3292,,9,SO,9210,6210,OTH,,,038,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,10,SO,9220,6210,OTH,,,000,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,12,SO,9250,6210,OTH,,,000,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,13,SO,9190,6200,OTH,,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,11,SO,9240,6210,OTH,02,N,000,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,15,SO,9210,6200,OTH,,,000,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,16,SO,9220,6200,OTH,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,17,SO,9230,6200,OTH,,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,18,SO,9240,6200,OTH,01,E,000,037,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,19,SO,9250,6200,OTH,01,E,000,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,21,SO,9200,6190,OTH,,,000,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,20,SO,9190,6190,OTH,,,000,058,3,3B,000,000,0,0,,,,,,,,,3B,WE,NEAR 3A
3292,,22,SO,9210,6190,OTH,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,23,SO,9220,6190,OTH,01,S,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,25,SO,9240,6190,OTH,01,E,000,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,STONE
3292,,24,SO,9230,6190,OTH,01,S,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,48,SO,9180,6130,OTH,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,26,SO,9190,6180,OTH,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,38,SO,9190,6160,OTH,,,000,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,27,SO,9200,6180,OTH,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,28,SO,9210,6180,OTH,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,32,SO,9190,6170,OTH,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,NR CANAL
3292,,29,SO,9220,6180,OTH,,,000,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,30,SO,9230,6180,OTH,,,000,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,35,SO,9220,6170,OTH,,,030,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,31,SO,9240,6180,OTH,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CONC
3292,,33,SO,9200,6170,OTH,,,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,34,SO,9210,6170,OTH,01,S,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CONC
3292,,36,SO,9230,6170,OTH,01,S,000,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3292,,41,SO,9220,6160,OTH,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,37,SO,9240,6170,OTH,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,39,SO,9200,6160,OTH,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 90CM
3292,,40,SO,9210,6160,OTH,,,038,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,FE CONC
3292,,42,SO,9230,6160,OTH,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CONC
3292,,43,SO,9190,6150,OTH,,,000,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,47,SO,9190,6140,OTH,,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRAIN
3292,,44,SO,9200,6150,OTH,,,037,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,45,SO,9210,6150,OTH,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,46,SO,9180,6140,OTH,01,S,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3292,,14,SO,9180,6130,OTH,,,000,999,3,3B,000,000,,,,,,,,,,,3B,WE,HZ 2 IS POROUS?
