JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
29394,,31,TQ,1060,0550,PGR,,,028,043,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,12,TQ,1030,0559,PGR,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,65,TQ,1100,0530,WHT,,,,999,1,1,121,116,3,3,3A,,,,,,,,3A,DR,I85
29394,,64,TQ,1090,0530,WHT,,,,999,1,1,079,079,-39,-34,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,61,TQ,1060,0530,PGR,,,0,052,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,60,TQ,1046,0532,PGR,,,,999,1,1,086,069,-32,-44,3B,,,,,,,,3B,DR,SANDY
29394,,59,TQ,1040,0530,PGR,,,0,037,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,45,TQ,1040,0540,PGR,,,0,048,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,30,TQ,1050,0550,PGR,,,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,29,TQ,1040,0550,PGR,,,029,047,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,13,TQ,1040,0560,PGR,,,0,999,2,2,070,070,-48,-43,3B,,,,,,,,3B,DR,I40 SEE1P
29394,,11,TQ,1022,0557,PGR,,,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,27,TQ,1020,0550,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,28,TQ,1030,0550,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,44,TQ,1030,0540,PGR,,,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,103,TQ,1020,0490,LEY,,,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,104,TQ,1030,0490,LEY,,,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,2P,TQ,1060,0540,PGR,02,N,029,050,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,3P,TQ,1030,0500,PGR,,,028,039,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,4P,TQ,1090,0493,WHT,01,S,,999,1,1,114,119,-4,6,3A,,,,,,,,3A,DR,DR TO 80
29394,,102,TQ,1100,0500,WHT,01,S,,999,1,1,116,116,-3,0,3A,,,,,,,,3A,DR,
29394,,111,TQ,1100,0490,WHT,01,S,048,999,1,1,098,107,-21,-9,3B,,,,,,,,3A,DR,I65 SEE4P
29394,,117,TQ,1100,0480,WHT,01,S,030,999,2,2,096,102,-23,-14,3B,,,,,,,,3B,DR,I60 SEE4P
29394,,127,TQ,1096,0473,WHT,01,S,025,045,3,3A,091,097,-28,-19,3B,,,,,,,,3A,WD,I60
29394,,116,TQ,1090,0480,WHT,01,S,028,999,2,2,109,117,-10,1,3A,,,,,,,,3A,DR,I75 SEE4P
29394,,110,TQ,1090,0490,WHT,01,S,048,999,1,1,101,111,-18,-5,3A,,,,,,,,3A,DR,I65 SEE4P
29394,,101,TQ,1090,0500,WHT,01,S,055,999,1,1,106,119,-13,3,3A,,,,,,,,3A,DR,I70 SEE4P
29394,,89,TQ,1080,0510,WHT,01,S,030,999,2,2,079,079,-40,-37,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,100,TQ,1080,0500,WHT,01,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,109,TQ,1080,0490,WHT,01,S,,999,1,1,067,067,-52,-49,4,,,,,,,,3B,DR,140 SEE1P
29394,,108,TQ,1070,0490,STB,01,S,,999,1,1,065,065,-54,-51,4,,,,,,,,3B,DR,I40 SEE1P
29394,,107,TQ,1060,0490,STB,02,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,99,TQ,1070,0500,STB,01,S,028,999,2,2,092,097,-27,-19,3B,,,,,,,,3A,DR,I60 SEE4P
29394,,66,TQ,1110,0530,SAS,01,W,,999,1,1,079,081,-40,-35,3B,,,,,,,,3A,DR,I55 SEE1P
29394,,52,TQ,1110,0540,WHT,01,W,,999,1,1,084,090,-35,-26,3B,,,,,,,,3A,DR,I60 SEE4P
29394,,37,TQ,1110,0550,SAS,01,W,,999,1,1,054,054,-65,-62,4,,,,,,,,3B,DR,I40 SEE1P
29394,,18,TQ,1101,0559,PGR,01,W,,999,1,1,045,045,-74,-71,4,,,,,,,,3B,DR,I35 SEE1P
29394,,91,TQ,1100,0510,CER,,,,999,1,1,095,102,-24,-14,3B,,,,,,,,3A,DR,I60 SEE4P
29394,,92,TQ,1110,0510,CER,,,,999,1,1,078,084,-41,-32,3B,,,,,,,,3A,DR,I70 SEE4P
29394,,79,TQ,1110,0520,CER,,,,999,1,1,078,082,-41,-34,3B,,,,,,,,3A,DR,I60 SEE4P
29394,,78,TQ,1100,0520,CER,,,065,999,1,1,110,120,-9,4,3A,,,,,,,,3A,DR,I70 SEE4P
29394,,77,TQ,1090,0520,CER,,,,999,1,1,089,095,-30,-21,3B,,,,,,,,3A,DR,I65 SEE4P
29394,,90,TQ,1090,0510,CER,,,050,999,1,1,106,118,-13,2,3A,,,,,,,,3A,DR,I70 SEE4P
29394,,76,TQ,1080,0520,CER,,,,999,1,1,073,073,-46,-43,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,63,TQ,1080,0530,CER,,,,999,1,1,072,072,-47,-44,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,48,TQ,1070,0540,PGR,,,0,999,2,2,084,084,-35,-32,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,47,TQ,1060,0540,PGR,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,46,TQ,1051,0540,PGR,,,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,122,TQ,1070,0470,RGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,115,TQ,1070,0480,RGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,98,TQ,1060,0500,SAS,,,030,999,2,2,160,124,41,8,2,,,,,,,,2,WD,
29394,,97,TQ,1050,0500,SAS,,,030,080,2,2,147,123,28,7,2,,,,,,,,2,WD,
29394,,86,TQ,1050,0510,SAS,,,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,87,TQ,1060,0510,SAS,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,88,TQ,1070,0510,SAS,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,75,TQ,1070,0520,SAS,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,74,TQ,1060,0520,PGR,,,0,999,2,1,139,099,20,-17,3A,,,,,,,,3A,DR,
29394,,73,TQ,1050,0520,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,72,TQ,1040,0520,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
29394,,85,TQ,1035,0513,PGR,,,0,033,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,96,TQ,1040,0500,PGR,,,030,045,3,3B,,,0,0,,,,,,,,,3B,WE,
29394,,95,TQ,1030,0500,PGR,,,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,94,TQ,1020,0500,PGR,,,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,105,TQ,1040,0490,LEY,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,1P,TQ,1090,0540,WHT,,,,999,1,1,078,082,-41,-34,3B,,,,,,,,3B,DR,PIT 75
29394,,42,TQ,1010,0540,PGR,02,SE,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,41,TQ,1000,0540,PGR,02,SE,015,035,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,40,TQ,0990,0537,PGR,03,S,015,015,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,39,TQ,0980,0537,PGR,03,S,015,020,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,38,TQ,0970,0540,WHT,02,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,22,TQ,0973,0553,WHT,02,N,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,5,TQ,0956,0563,PGR,,,030,999,2,2,076,076,-43,-40,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,25,TQ,1003,0549,PGR,02,SE,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,26,TQ,1008,0554,PGR,04,S,0,015,4,3B,,,0,0,,,,,,,,,3B,WE,
29394,,20,TQ,1110,0560,PGR,,S,,999,1,1,044,044,-75,-72,4,,,,,,,,3B,DR,I30 SEE1P
29394,,19,TQ,1112,0568,PGR,,S,,999,1,1,045,045,-74,-71,4,,,,,,,,3B,DR,I30 SEE1P
29394,,16,TQ,1080,0560,SAS,01,W,,999,1,1,064,064,-55,-52,4,,,,,,,,3B,DR,I40 SEE1P
29394,,33,TQ,1070,0560,SAS,01,W,S85,999,1,1,105,101,-14,-15,3A,,,,,,,,3A,DR,I90 3A
29394,,15,TQ,1062,0563,SAS,01,W,,999,1,1,061,061,-58,-55,4,,,,,,,,3B,DR,I40 SEE1P
29394,,32,TQ,1070,0550,SAS,01,W,S38,999,1,1,099,103,-20,-13,3A,,,,,,,,3A,DR,I80 3A
29394,,34,TQ,1080,0550,SAS,01,W,,999,1,1,082,087,-37,-29,3B,,,,,,,,3A,DR,I60 3A
29394,,35,TQ,1090,0550,SAS,01,W,,999,1,1,075,075,-44,-41,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,36,TQ,1100,0550,SAS,01,W,,999,1,1,053,053,-66,-63,4,,,,,,,,3B,DR,I38 SEE1P
29394,,51,TQ,1100,0540,WHT,01,W,,999,1,1,067,067,-52,-49,4,,,,,,,,3B,DR,142 SEE1P
29394,,50,TQ,1090,0540,WHT,01,W,,999,1,1,062,062,-57,-54,4,,,,,,,,3B,DR,I40 SEE1P
29394,,49,TQ,1080,0540,WHT,01,W,,999,1,1,075,075,-44,-41,3B,,,,,,,,3B,DR,I50 SEE1P
29394,,17,TQ,1090,0560,SAS,,,,999,1,1,052,052,-66,-61,4,,,,,,,,3B,DR,I30 SEE1P
