JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13294,,1,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
13294,,1,2,,hcl,4,10YR54 00,25,40,,0,0,70,ZR,,,,,,,,M,,,,
13294,,2,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
13294,,2,2,,c,5,75YR54 00,25,50,,0,0,50,ZR,,,,,,,,M,,,,
13294,,3,1,Y,hcl,4,75YR44 00,0,21,,0,0,5,ZR,,,,,,,,,,,,
13294,,3,2,,hcl,4,75YR54 00,21,30,,0,0,70,ZR,,,,,,,,M,,,,
13294,,4,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
13294,,4,2,,hcl,4,10YR46 00,25,55,,0,0,30,ZR,,,,,,,,M,,,,
13294,,4,3,,hcl,4,10YR54 00,55,60,,0,0,70,ZR,,,,,,,,M,,,,
13294,,5,1,Y,hcl,4,75YR44 00,0,21,,0,0,5,ZR,,,,,,,,,,,,
13294,,5,2,,hcl,4,75YR54 00,21,40,,0,0,60,ZR,,,,,,,,M,,,,
13294,,6,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
13294,,6,2,,hcl,4,75YR54 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
13294,,6,3,,hcl,4,75YR54 00,40,50,,0,0,70,ZR,,,,,,,,M,,,,
13294,,7,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
13294,,7,2,,hcl,4,75YR54 00,30,45,,0,0,60,ZR,,,,,,,,M,,,,
13294,,8,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
13294,,8,2,,hcl,4,75YR54 00,25,45,,0,0,40,ZR,,,,,,,,M,,,,
13294,,8,3,,hcl,4,75YR54 00,45,55,,0,0,70,ZR,,,,,,,,M,,,,
13294,,9,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
13294,,9,2,,hcl,4,75YR54 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
13294,,10,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
13294,,10,2,,c,5,75YR64 00,30,50,,0,0,40,ZR,,,,,,,,M,,,,
13294,,11,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
13294,,11,2,,hcl,4,75YR54 00,25,50,,0,0,40,ZR,,,,,,,,M,,,,
13294,,12,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
