JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17896,,71,SU,4040,1990,PGR,,,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,VWET
17896,,56,SU,3990,2000,PGR,03,N,055,055,3,2,129,105,23,5,2,,,,,,,,2,WD,Q RGR
17896,,1P,SU,,,PGR,,,064,078,2,1,123,104,17,4,2,,,,,,,,2,WD,P96A110
17896,,4P,SU,,,LEY,,,000,000,,,000,000,0,0,,,,,,,,,1,,
17896,,4Q,SU,,,LEY,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,ROOT MOT
17896,,3,SU,4050,2080,PGR,01,SE,035,045,4,3B,136,114,30,14,1,,,,,,,,3B,WE,SPL45
17896,,2,SU,4040,2080,PGR,02,SE,035,045,4,3A,126,103,20,3,2,,,,,,,,3B,WE,TSSAMPLE
17896,,7,SU,4040,2070,PGR,01,SE,030,055,3,3A,118,116,12,16,2,,,,,,,,3A,WE,Q SPL 55
17896,,9,SU,4060,2070,PGR,01,SE,010,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17896,,30,SU,4050,2040,PGR,01,N,000,055,3,3A,101,105,-5,5,3A,,,,,,,,3A,WE,
17896,,6,SU,4030,2070,PGR,01,S,025,025,4,3B,101,106,-5,6,3A,,,,,,,,3B,WE,BRICKFRG
17896,,28,SU,4030,2040,PGR,01,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
17896,,26,SU,4010,2040,FAL,02,N,045,060,3,2,000,000,0,0,,,,,,,,,2,WE,MUCH FS
17896,,22,SU,4040,2050,PGR,02,N,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17896,,24,SU,3990,2040,FAL,02,N,050,065,2,1,144,128,38,28,1,,,,,,,,1,,BORDER 2
17896,,31,SU,3990,2030,LEY,03,W,000,045,4,3A,145,120,39,20,1,,,,,,,,3A,WE,MUCH FS
17896,,19,SU,4010,2050,FAL,01,N,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17896,,1,SU,4010,2080,PGR,,,060,060,3,2,138,112,32,11,1,,,,,,,,2,WE,QSPL60
17896,,4,SU,4000,2070,PGR,03,SE,000,999,1,1,052,052,-54,-49,4,,,,,,,,4,DR,I35-QDRB
17896,,11,SU,4010,2060,PGR,02,SE,030,999,3,2,000,000,0,0,,,,,,,,,2,WE,I95 FLIN
17896,,18,SU,4000,2050,PGR,,SE,000,060,3,2,121,111,15,10,2,,,,,,,,2,WE,I95-
17896,,20,SU,4020,2050,PGR,01,S,000,058,3,3A,125,108,19,7,2,,,,,,,,3A,WE,
17896,,13,SU,4030,2060,PGR,02,SE,000,999,2,2,152,115,46,14,1,,,,,,,,2,WE,
17896,,32,SU,4000,2030,PGR,03,SE,000,060,3,2,141,100,35,-1,2,,,,,,,,2,WD,
17896,,41,SU,4010,2020,PGR,04,S,030,040,4,3A,097,102,-9,1,3A,,,,,,,,3A,WE,
17896,,50,SU,4020,2010,OTH,04,S,000,095,2,1,154,110,48,9,2,,,,,,,,2,DR,POTATOES
17896,,52,SU,4040,2010,TUR,04,S,000,055,3,2,111,108,5,7,3A,,,,,,,,2,WD,AUGTO120
17896,,36,SU,4040,2030,LEY,,S,000,070,2,1,129,112,23,11,2,,,,,,,,2,DR,TURF
17896,,43,SU,4030,2020,LEY,04,S,050,999,1,1,088,094,-18,-7,3A,,,,,,,,5,,ERASE
17896,,43A,SU,,,LEY,01,S,050,060,3,2,131,107,25,6,2,,,,,,,,2,WD,TURFNET
17896,,34,SU,4020,2030,LEY,01,N,050,050,3,2,097,102,-9,1,3A,,,,,,,,2,WD,I80Q3A
17896,,3P,SU,,,OTH,01,N,043,043,3,2,102,099,-4,-2,3A,,,,,,,,3A,DR,P76IA95
17896,,3Q,SU,,,OTH,01,N,043,043,3,2,116,099,10,-2,2,,,,,,,,2,WD,DR120
17896,,75,SU,4030,1980,PGR,,,023,035,4,3A,154,131,48,31,1,,,,,,,,3A,WE,QORGTS
17896,,79,SU,4060,1970,RGR,,,028,028,4,3B,093,105,-13,5,3A,,,,,,,,3B,WE,POORLAND
17896,,60,SU,4030,2000,RGR,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,RUSHYQ4
17896,,66,SU,3990,1990,PGR,,,022,999,2,1,150,112,44,12,1,,,,,,,,1,,Q3AHCLSP
