JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,021,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,021,2,mcl,30,60,10YR43,O,F,F,,,,,,,,,,,,,
,,021,3,hcl,60,100,10YR43,O,C,F,,,,,,,,,,,,,
,,028,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,028,2,hcl,30,65,10YR43,O,F,F,,,,,,,,,,,,,
,,028,3,hcl,65,100,10YR42,OG,C,D,,,,H,,,,,,,,,
,,035,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,035,2,hcl,30,40,10YR43,O,C,D,,,,,,,,,,,,,
,,035,3,hcl,40,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,036,1,hcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,036,2,hclc,30,100,10YR41,G,M,P,,,,,,,,,,,,,
,,029,1,hcl,0,30,10YR42,O,C,F,,,,,,,,,,,,,
,,029,2,hcl,30,50,10YR41,OG,M,P,,,,,,,,,,,,,
,,029,3,c,50,100,75YR40,O,M,P,,,,,,,,,,,,,
,,022,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,022,2,hcl,30,60,75YR44,O,F,F,,,,,,,,,,,,,
,,022,3,hcl,60,100,10YR43,OG,C,F,,,,,,,,,,,,,
,,014,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,014,2,hcl,30,60,75YR44,O,F,F,,,,,,,,,,,,,
,,014,3,hcl,60,100,10YR43,OG,C,D,,,,H,,,,,,,,,
,,009,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,009,2,hcl,30,60,75YR44,O,F,F,,,,,,,,,,,,,
,,009,3,scl,60,100,75YR44,O,C,D,,,,H,,,,,,,,,
,,003,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,003,2,ghcl,30,80,75YR44,O,F,F,,,,,,,,,,,,,
,,008,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,008,2,mcl,30,50,10YR43,O,C,F,,,,,,,,,,,,,
,,008,3,scl,50,100,10YR53,O,C,D,,,,,,,,,,,,,
,,013,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,013,2,mcl,30,50,10YR54,O,F,F,,,,,,,,,,,,,
,,013,3,hcl,50,100,10YR41,O,M,P,,,,,,,,,,,,,
,,019,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,019,2,mcl,30,60,10YR43,O,F,F,,,,,,,,,,,,,
,,019,3,scl,60,100,10YR43,O,F,F,,,,,,,,,,,,,
,,018,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,018,2,mcl,30,50,10YR43,O,F,F,,,,,,,,,,,,,
,,018,3,hcl,50,100,10YR42,O,C,D,,,,,,,,,,,,,
,,017,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,017,2,mcl,30,50,10YR34,O,F,F,,,,,,,,,,,,,
,,017,3,scl,50,70,10YR34,O,F,F,,,,,,,,,,,,,
,,017,4,hcl,70,100,5YR34,,,,,,,,,,,,,,,,
,,025,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,025,2,mclscl,30,65,10YR53,OG,,D,,,,H,,,,,,,,,
,,025,3,c,65,100,10YR41,O,M,P,,,,,,,,,,,,,
,,026,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,026,2,mcl,30,60,10YR33,O,F,F,,,,,,,,,,,,,
,,026,3,mcl,60,100,10YR54,O,F,F,,,,,,,,,,,,,
,,027,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,027,2,mcl,30,50,10YR54,O,F,F,,,,,,,,,,,,,
,,027,3,hcl,50,100,10YR42,O,C,D,,,,,,,,,,,,,
,,020,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,020,2,mcl,20,60,10YR43,O,F,F,,,,,,,,,,,,,
,,020,3,hcl,60,100,10YR43,G,C,F,,,,,,,,,,,,,
,,005,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,005,2,mcl.scl,30,60,10YR53,OGM,C,D,,,,,,,,,,,,,
,,005,3,msl,60,100,10YR56,OG,C,D,,,,,,,,,,,,,
,,010,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,010,2,n5,25,45,HCL,O,C,D,,,,H,,,,,,,,,
,,010,3,hcl,45,60,10YR53,OG,C,D,,,,H,,,,,,,,,
,,010,4,msl,60,100,10YR53,OG,C,D,,,,,,,,,,,,,
,,015,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,015,2,hcl,30,45,10YR53,OG,C,D,,,,H,,,,,,,,,
,,015,3,hcl.grv,45,50,10YR53,OG,C,D,,,,,,,,,,,,,
,,023,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,023,2,hcl,30,50,10YR53,OG,C,D,,,,H,,,,,,,,,
,,023,3,c,50,70,10YR52,O,C,D,,,,H,,,,,,,,,
,,023,4,hcl,70,100,10YR52,O,C,D,,,,H,,,,,,,,,
,,030,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,030,2,zc,30,100,5Y41,O,C,D,,,,H,,,,,,,,,
,,037,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,037,2,c,25,50,10YR53,O,C,D,,,,H,,,,,,,,,
,,037,3,zc,50,100,10YR42,G,C,D,,,,H,,,,,,,,,
,,043,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,043,2,c,25,50,10YR53,OG,C,D,,,,H,,,,,,,,,
,,043,3,c,50,100,75YR32,G,C,D,,,,H,,,,,,,,,
,,038,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,038,2,zc,25,60,10YR53,OGM,C,D,,,,H,,,,,,,,,
,,038,3,c,60,100,75YR42,G,C,D,,,,H,,,,,,,,,
,,031,1,hcl,0,20,10YR33,,,,,,,,,,,,,,,,
,,031,2,zc,20,45,10YR53,O,C,D,,,,H,,,,,,,,,
,,031,3,c,45,100,75YR32,G,C,D,,,,H,,,,,,,,,
,,024,1,hcl,0,20,10YR33,,,,,,,,,,,,,,,,
,,024,2,c,20,45,10YR53,OG,C,D,,,,H,,,,,,,,,
,,024,3,c,45,100,75YR32,G,C,D,,,,H,,,,,,,,,
,,016,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,016,2,zc,25,45,10YR53,O,C,D,,,,H,,,,,,,,,
,,016,3,c,45,100,75YR42,G,C,D,,,,H,,,,,,,,,
,,011,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,011,2,mcl,30,50,10YR44,O,F,F,,,,,,,,,,,,,
,,011,3,mcl,50,80,10YR52,O,C,D,,,,H,,,,,,,,,
,,040,1,hcl,0,25,10YR33,O,C,F,,,,,,,,,,,,,
,,040,2,hcl,25,100,10YR42,G,C,D,,,,H,,,,,,,,,
,,039,1,hcl,0,25,10YR33,O,C,F,,,,,,,,,,,,,
,,039,2,c,25,50,10YR53,O,M,P,,,,H,,,,,,,,,
,,039,3,c,50,100,75YR32,G,C,D,,,,H,,,,,,,,,
,,044,1,hcl,0,25,10YR33,O,C,D,,,,,,,,,,,,,
,,044,2,c,25,70,10YR42,O,C,D,,,,H,,,,,,,,,
,,034,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,034,2,hcl,25,50,10YR53,O,C,D,,,,H,,,,,,,,,
,,034,3,c,50,100,10YR43,G,M,D,,,,H,,,,,,,,,
,,033,1,m.hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,033,2,hcl,30,40,10YR53,OG,C,D,,,,,,,,,,,,,
,,033,3,hc     1,40,60,0YR630,M,D,,,,,,,,,,,,,,
,,032,1,mcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,032,2,hcl.c,25,60,75YR32,OGM,C,D,,,,H,,,,,,,,,
,,012,1,mcl,0,5,10YR32,,,,,,,,,,,,,,,,
,,012,2,mcl,5,65,10YR53,O,F,F,,,,,,,,,,,,,
,,012,3,scl,65,100,10YR53,OG,F,F,,,,,,,,,,,,,
,,007,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,007,2,mcl,25,40,10YR44,O,F,F,,,,,,,,,,,,,
,,007,3,scl,40,60,10YR44,OGM,C,D,,,,,,,,,,,,,
,,002,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,002,2,mcl,30,45,10YR54,OM,C,D,,,,,,,,,,,,,
,,002,3,mcl,45,60,10YR68,OM,F,D,,,,,,,,,,,,,
,,002,4,mcl,60,100,10YR82,O,C,D,,,,,,,,,,,,,
,,001,1,mcl,0,45,10YR32,,,,,,,,,,,,,,,,
,,001,2,mcl,45,55,10YR56,OM,F,F,,,,,,,,,,,,,
,,006,1,mcl.msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,006,2,mcl.msl,30,40,10YR54,O,F,F,,,,,,,,,,,,,
,,042,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,042,2,c,30,100,25Y40,O,C,D,,,,,,,,,,,,,
,,046,1,m.hcl,0,30,25Y44,,,,,,,,,,,,,,,,
,,046,2,hcl,30,50,10YR53,O,F,F,,,,,,,,,,,,,
,,046,3,c,50,100,10YR53,OG,M,D,,,,,,,,,,,,,
,,045,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,045,2,mcl,30,50,10YR53,OG,C,D,,,,,,,,,,,,,
,,045,3,hcl,50,60,10YR52,OG,C,D,,,,,,,,,,,,,
,,045,4,c,60,100,10YR52,OG,C,D,,,,,,,,,,,,,
,,041,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,041,2,mcl,30,45,10YR53,O,C,F,,,,,,,,,,,,,
,,041,3,hcl,45,60,10YR53,O,C,D,,,,,,,,,,,,,
,,041,4,c,60,100,10YR51,O,C,P,,,,,,,,,,,,,
