SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,20,2,scl,,32,75,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,20,3,c,,75,100,05YR42 0,75Y,M,,,,,,,,,,1,,,,
,16,1,msl,,0,34,10YR32 0,,,,,,,,,,,,1,,,,
,16,2,msl,,34,55,75YR42 4,75Y,F,,,,,,,,,,1,,,,
,16,3,olms,,55,80,75YR32 0,,,,,,,,,,,,0,,,,
,16,4,ms,,80,120,10YR62 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,12,2,fs,,30,75,75YR54 5,,,,,,,,,,,,0,,,,
,12,3,lms,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,msl,,32,55,75YR54 5,,,,,,,,,,,,0,,,,
,11,3,ms,,55,120,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,32,75YR33 0,,,,,,,,,,,,2,,,,
,6,2,lms,,32,58,75YR54 5,,,,,,,,,,,,2,,,,
,6,3,ms,,58,120,05YR45 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,2,2,lms,,35,55,75YR56 0,,,,,,,,,,,,0,,,,
,2,3,ms,,55,120,05YR43 4,,,,,,,,,,,,0,,,,
,5,1,msl,,0,32,75YR33 0,,,,,,,,,,,,0,,,,
,5,2,lms,,32,60,75YR54 0,,,,,,,,,,,,0,,,,
,5,3,ms,,60,120,05YR43 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,34,75YR33 0,,,,,,,,,,,,2,,,,
,10,2,lms,,34,65,05YR54 0,,,,,,,,,,,,1,,,,
,10,3,ms,,65,120,08YR54 5,,,,,,,,,,,,2,,,,
,15,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,15,2,msl,,35,45,75YR43 0,,,,,,,,,,,,0,,,,
,15,3,lms,,45,68,75YR54 0,,,,,,,,,,,,0,,,,
,15,4,ms,,68,120,75YR56 0,,,,,,,,,,,,1,,,,
,19,1,msl,,0,37,75YR32 0,,,,,,,,,,,,2,,,,
,19,2,ms,,37,80,75YR68 0,,,,,,,,,,,,0,,,,
,19,3,ms,,80,95,05YR52 0,75Y,F,,,,,,,,,,0,,,,
,19,4,c,,95,100,05YR53 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,21,2,c,,35,50,05YR52 6,75Y,M,,,,,,,,,,2,,,,
,21,3,scl,,50,100,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,23,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,23,2,c,,35,50,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,1P,1,msl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,lms,,34,46,75YR46 5,,,,,,,,,,,,1,,,,
,1P,3,ms,,46,65,75YR46 5,,,,,,,,,,,,1,,,,
,1P,4,ms,,65,120,05YR44 4,,,,,,,,,,,,5,,,,
,9,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,9,2,ms,,30,80,05YR44 4,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,scl,,38,70,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,14,3,ms,,70,100,75YR46 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,mcl,,37,60,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,60,70,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,18,4,scl,,70,95,05YR44 5,00M,C,,,,,,,,,,0,,,,
,18,5,c,,95,110,05YR44 5,00M,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,33,10YR31 3,,,,,,,,,,,,2,,,,
,7,2,mcl,,33,45,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,45,100,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,lms,,35,60,75YR46 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,msl,,35,45,75YR46 0,,,,,,,,,,,,0,,,,
,1,3,scl,,45,95,05YR44 5,,,,,,,,,,,,0,,,,
,1,4,msl,,95,100,05YR44 5,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,mcl,,35,55,75YR44 5,75Y,C,,,,,,,,,,1,,,,
,8,3,hcl,,55,60,05YR44 0,,,,,,,,,,,,2,,,,
,8,4,lms,,60,70,05YR44 0,,,,,,,,,,,,0,,,,
,8,5,ms,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,mszl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,scl,,32,57,10YR64 5,75Y,C,,,,,,,,,,0,,,,
,3,3,hcl,,57,75,05YR53 4,75Y,F,,,,,,,,,,0,,,,
,3,4,ms,,75,110,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,mcl,,30,65,10YR41 3,,,,,,,,,,,,1,,,,
,17,3,hcl,,65,78,10YR41 3,10Y,M,,,,,,,,,,1,,,,
,17,4,c,,78,110,10YR53 6,75Y,M,,,,,,,,,,1,,,,
,13,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,scl,,32,45,25 Y72 6,75Y,M,,,,,,,,,,0,,,,
,13,3,c,,45,100,05YR44 0,00M,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,mszl,,35,45,25 Y61 6,10Y,C,,,,,,,,,,1,,,,
,2P,3,c,,45,100,05YR44 5,75Y,M,,,,,,,,,,0,,,,
