JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2595,,5,1,Y,mzcl,3,10YR53 00,0,26,,0,0,0,,,,,,,,,,,,,
2595,,5,2,,c,5,25Y 72 71,26,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2595,,4,1,Y,mzcl,3,10YR53 00,0,26,,0,0,0,,,,,,,,,,,,,
2595,,4,2,,c,5,25Y 72 71,26,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2595,,9,1,Y,mcl,3,25Y 53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
2595,,9,2,,hzcl,4,25Y 64 71,28,40,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
2595,,9,3,,c,5,25Y 72 71,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2595,,8,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
2595,,8,2,,hzcl,4,25Y 63 00,28,38,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2595,,8,3,,c,5,25Y 72 00,38,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
2595,,7,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
2595,,7,2,,hzcl,4,10YR53 00,28,38,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2595,,7,3,,c,5,25Y 53 00,38,50,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
2595,,7,4,,c,5,25Y 72 71,50,80,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
2595,,6,1,Y,mzcl,3,10YR53 00,0,28,,0,0,1,FSST,,,,,,,,,,,,
2595,,6,2,,c,5,25Y 72 71,28,60,,0,0,10,FSST,10YR68 00,M,,,Y,,,P,Y,,Y,
2595,,2,1,Y,mzcl,3,10YR53 00,0,20,,0,0,1,FSST,,,,,,,,,,,,
2595,,2,2,,hzcl,4,10YR53 00,20,30,,0,0,1,FSST,10YR68 61,C,,,Y,,,M,Y,,Y,
2595,,2,3,,c,5,25Y 71 72,30,60,,0,0,5,FSST,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
2595,,3,1,Y,mzcl,3,10YR53 00,0,38,,0,0,0,,,,,,,,,,,,,
2595,,3,2,,hzcl,4,25Y 63 00,38,48,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
2595,,3,3,,c,5,25Y 71 72,48,65,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
2595,,1,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
2595,,1,2,,hzcl,4,10YR63 00,28,35,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2595,,1,3,,c,5,25Y 71 72,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2595,,1P,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
2595,,1P,2,,hzcl,4,10YR53 00,28,38,,0,0,0,,10YR58 00,C,,,Y,MDCPR,FR,M,Y,,Y,
2595,,1P,3,,c,5,25Y 62 00,38,53,,0,0,0,,10YR68 00,M,,,Y,WKCPR,FM,P,Y,,Y,
2595,,1P,4,,c,5,25Y 71 72,53,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
