JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
696,,11,SP,1470,9390,PGR,,,022,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,18,SP,1470,9380,PGR,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,31,SP,1470,9350,OSR,,,027,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,32,SP,1480,9350,OSR,,,023,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,37,SP,1490,9340,SAS,,,034,044,3,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,51,SP,1500,9310,CER,,,000,999,1,1,078,078,-20,-9,3B,,,,,,,,3B,DR,DTA-50
696,,56,SP,1500,9300,CER,,,000,999,1,1,081,083,-17,-4,3A,,,,,,,,3A,DR,DTA-60
696,,58,SP,1500,9290,CER,,,000,999,1,1,104,102,6,15,2,,,,,,,,2,DR,DTA-90
696,,55,SP,1490,9300,CER,,,000,999,1,1,128,106,30,19,2,,,,,,,,2,DR,
696,,2P,SP,1493,9300,CER,,,039,054,3,2,116,090,18,3,2,,,,,,,,2,DR,
696,,29,SP,1490,9360,OSR,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,24,SP,1480,9370,OSR,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,20,SP,1490,9380,OSR,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,15,SP,1510,9390,OSR,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,25,SP,1490,9370,OSR,01,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,34,SP,1500,9350,OSR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,10,SP,1460,9390,PGR,01,,030,035,4,3B,086,092,-12,5,3A,,,,,,,,3B,WE,
696,,17,SP,1460,9380,PGR,,,025,035,4,3B,115,106,17,19,2,,,,,,,,3B,WE,
696,,23,SP,1470,9370,OSR,,,034,034,4,3B,095,107,-3,20,3A,,,,,,,,3B,WE,
696,,27,SP,1470,9360,OSR,,,028,028,4,3B,086,092,-12,5,3A,,,,,,,,3B,WE,
696,,27A,SP,1465,9358,OSR,,,032,032,4,3B,087,093,-11,6,3A,,,,,,,,3B,WE,
696,,35,SP,1470,9340,SET,01,W,030,035,4,3B,115,106,17,19,2,,,,,,,,3B,WE,
696,,44,SP,1480,9320,WHT,01,W,000,999,1,1,133,095,35,8,2,,,,,,,,2,DR,
696,,47,SP,1510,9320,WHT,,W,000,999,1,1,108,091,10,4,2,,,,,,,,2,DR,DTA 100
696,,52,SP,1510,9310,WHT,,W,000,999,1,1,124,086,26,-1,2,,,,,,,,2,DR,
696,,57,SP,1510,9300,WHT,02,S,000,999,1,1,078,078,-20,-9,3A,,,,,,,,3A,DR,DTA
696,,59,SP,1510,9290,WHT,02,S,040,065,3,2,103,088,5,1,3A,,,,,,,,3A,DR,CHECK
696,,59A,SP,1519,9285,WHT,01,,035,999,1,1,115,105,17,18,2,,,,,,,,2,DR,DTA
696,,28,SP,1480,9360,OSR,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,19,SP,1480,9380,OSR,01,,015,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,33,SP,1490,9350,OSR,01,,029,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,38,SP,1500,9340,CER,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,30,SP,1500,9360,OSR,01,,035,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,26,SP,1500,9370,OSR,01,,037,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,21,SP,1500,9380,OSR,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,14,SP,1500,9390,OSR,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,13,SP,1490,9390,OSR,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,12,SP,1480,9390,OSR,01,,033,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
696,,1P,SP,1470,9383,PGR,01,,029,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
696,,36A,SP,1489,9340,SET,01,W,030,030,4,3B,114,105,16,18,2,,,,,,,,3B,WE,
696,,48,SP,1470,9310,CER,01,,000,999,1,1,083,087,-15,0,3A,,,,,,,,3A,DR,DTA
696,,49,SP,1480,9310,CER,01,,065,065,2,1,099,083,1,-4,3A,,,,,,,,3A,DR,
696,,50,SP,1490,9310,CER,01,,000,999,1,1,081,081,-17,-6,3A,,,,,,,,3A,DR,
696,,54,SP,1480,9300,CER,01,,039,999,1,1,124,103,26,16,2,,,,,,,,2,DR,
696,,43,SP,1470,9320,CER,,,090,999,1,1,112,105,14,18,2,,,,,,,,2,DR,DTA-95ST
696,,45,SP,1490,9320,CER,,,035,999,1,1,128,105,30,18,2,,,,,,,,2,DR,DTA-100
696,,5P,SP,1495,9320,CER,,,035,999,1,1,156,094,58,7,2,,,,,,,,3A,ST,
696,,44A,SP,1480,9320,CER,,,045,999,1,1,078,079,-20,-8,3B,,,,,,,,3B,DR,DTA-52ST
696,,39,SP,1470,9330,CER,02,,045,999,1,1,152,108,54,21,1,,,,,,,,1,,
696,,40,SP,1480,9330,CER,02,,045,999,1,1,142,110,44,23,1,,,,,,,,1,,
696,,41,SP,1490,9330,CER,02,,038,056,3,2,000,000,0,0,,,,,,,,,2,WE,
696,,42,SP,1500,9330,CER,02,,037,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
696,,4P,SP,1470,9310,CER,02,,055,999,1,1,105,089,7,2,2,,,,,,,,2,DR,
696,,8A,SP,1505,9400,PGR,,,023,038,4,3B,087,093,-11,6,3A,,,,,,,,3B,WE,
696,,7,SP,1500,9400,PGR,01,S,000,035,4,3B,095,107,-3,20,3A,,,,,,,,3B,WE,
696,,6,SP,1490,9400,PGR,01,S,035,035,4,3B,092,097,-6,10,3A,,,,,,,,3B,WE,
696,,5,SP,1480,9400,PGR,01,S,000,035,4,3B,088,094,-10,7,3A,,,,,,,,3B,WE,
696,,1,SP,1450,9410,PGR,01,S,035,049,3,3A,114,105,16,18,2,,,,,,,,3A,WE,
696,,2,SP,1460,9410,RGR,03,S,025,025,4,3B,088,100,-10,13,3A,,,,,,,,3B,WE,
696,,3,SP,1460,9400,RGR,01,S,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
696,,1A,SP,1445,9405,PGR,01,S,030,047,3,3A,091,103,-7,16,3A,,,,,,,,3A,WE,
696,,53,SP,1470,9300,WHT,,S,038,075,2,1,094,079,-4,-8,3A,,,,,,,,3A,DR,CHEK 120
696,,53A,SP,1475,9295,,,,000,075,2,1,109,079,11,-8,2,,,,,,,,2,DR,
696,,42A,SP,1500,9330,WHT,,,000,999,1,1,085,090,-13,3,3A,,,,,,,,3A,DR,DTA
696,,3P,SP,1480,9370,OSR,,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
