JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1093,,13,,,,PGR,03,W,0,999,1,2,120,119,23,32,2,,,,,,,,2,WK,
1093,,16,,,,PGR,03,W,45,45,3,3B,110,118,13,31,2,,,,,,,,3B,WE,
1093,,17,,,,PGR,05,E,0,999,1,1,100,116,3,29,3A,,,,,,,,1,,
1093,,17A,,,,PGR,05,E,0,999,1,1,140,116,43,29,1,,,,,,,,1,,
1093,,18,,,,PGR,,E,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1093,,14,,,,PGR,06,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1093,,19,,,,PGR,,,0,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1093,,7,,,,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1093,,10,,,,PGR,,,0,40,4,3B,131,108,34,21,1,,,,,,,,3B,WE,PIT SPL
1093,,11,,,,PGR,04,S,0,999,1,2,144,120,47,33,1,,,,,,,,2,WK,CHK GLEY
1093,,8,,,,PGR,04,SE,0,999,1,2,141,117,44,30,1,,,,,,,,2,WK,
1093,,9,,,,PGR,,O,0,999,1,2,154,118,57,31,1,,,,,,,,2,WK,
1093,,3,,,,PGR,01,S,25,25,4,3B,127,104,30,17,2,,,,,,,,3B,WE,
1093,,4,,,,PGR,01,W,25,25,4,3B,135,107,38,20,1,,,,,,,,3B,WE,WC2-3A
1093,,12,,,,PGR,,O,0,999,1,2,155,117,58,30,1,,,,,,,,2,WK,
1093,,2,,,,PGR,,,55,999,2,2,149,122,52,35,1,,,,,,,,2,WE,GLEY H3
1093,,1,,,,PGR,08,,0,999,1,1,124,116,27,29,2,,,,,,,,1,,POSS2-3A
1093,,6,,,,PGR,,,45,999,2,3A,132,116,35,29,1,,,,,,,,3A,WE,
1093,,5,,,,PGR,,,25,65,3,3A,131,120,34,33,1,,,,,,,,3A,WE,
1093,,15,,,,PGR,,,20,999,2,2,134,118,37,31,1,,,,,,,,2,WE,
1093,,2P,,,,PGR,,,0,999,1,2,145,121,48,34,1,,,,,,,,2,WK,
