JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7794,,21,ST,2700,2600,PGR,,,0,999,1,1,104,93,-7,-12,3A,,,,,,,,3A,DR,IMP AT 65CM
7794,,17,ST,2700,2610,PGR,,,0,999,1,1,156,118,45,13,1,,,,,,,,1,,AGD 80CM
7794,,16,ST,2690,2610,PGR,,,0,999,1,1,112,94,1,-11,3A,,,,,,,,3A,DR,IMP AT 60CM
7794,,14,ST,2670,2610,CER,,,0,999,1,1,54,54,-57,-51,4,,,,,,,,3A,DR,IMP AT 30CM
7794,,15,ST,2680,2610,PGR,,,0,999,1,1,110,86,-1,-19,3A,,,,,,,,3A,DR,IMP AT 50CM
7794,,22,ST,2740,2600,PGR,,,0,999,1,1,153,117,42,12,1,,,,,,,,1,,AGD 80CM
7794,,18,ST,2740,2610,PGR,,,0,40,4,3B,140,116,29,11,2,,,,,,,,3B,WE,
7794,,12,ST,2740,2620,PGR,,,0,999,1,1,156,118,45,13,1,,,,,,,,1,,
7794,,26,ST,2680,2570,BAR,03,S,45,45,3,3A,136,113,25,8,2,,,,,,,,3A,WE,
7794,,25,ST,2680,2580,BAR,,,25,999,2,2,121,103,10,-2,2,,,,,,,,2,WE,IMP AT 75CM
7794,,24,ST,2680,2590,LEY,,,0,999,1,1,138,107,27,2,2,,,,,,,,2,DR,IMP AT 80CM
7794,,20,ST,2680,2600,PGR,,,0,999,1,1,113,106,2,1,3A,,,,,,,,3A,DR,IMP AT 90CM
7794,,13,ST,2750,2620,PGR,,,0,45,3,3A,132,108,21,3,2,,,,,,,,3A,WE,
7794,,19,ST,2750,2610,PGR,04,S,30,30,4,3B,134,110,23,5,2,,,,,,,,3B,WE,
7794,,23,ST,2750,2600,PGR,,,30,50,3,3A,141,117,30,12,1,,,,,,,,3A,WE,3B MAP UNIT
7794,,2P,ST,2700,2600,PGR,,,50,999,1,1,115,111,4,6,3A,,,,,,,,3A,DR,
7794,,3,ST,2740,2660,PGR,,,20,40,4,3B,141,117,30,12,1,,,,,,,,3B,WE,3A MAP UNIT
7794,,6,ST,2740,2650,PGR,,,40,70,2,2,148,125,37,20,1,,,,,,,,2,WE,3A MAP UNIT
7794,,9,ST,2740,2640,PGR,,,35,65,3,3A,139,116,28,11,2,,,,,,,,3A,WE,AGD 80CM
7794,,10,ST,2750,2640,PGR,02,W,45,45,3,3A,140,116,29,11,2,,,,,,,,3A,WE,AGD 80CM
7794,,11,ST,2760,2640,PGR,,,45,999,3,3A,126,105,15,0,2,,,,,,,,3A,WE,AGD 90CM
7794,,7,ST,2750,2650,PGR,02,W,50,50,3,3A,142,118,31,13,1,,,,,,,,3A,WE,AGD 80CM
7794,,4,ST,2750,2660,PGR,02,W,0,999,1,1,134,100,23,-5,2,,,,,,,,2,DR,AGD 95CM
7794,,5,ST,2760,2660,PGR,01,W,65,999,1,1,119,104,8,-1,2,,,,,,,,2,DR,IMP AT 80CM
7794,,8,ST,2760,2650,PGR,01,W,70,999,1,1,128,106,17,1,2,,,,,,,,2,DR,AGD 100CM
7794,,2,ST,2810,2700,PGR,01,W,75,999,1,1,107,85,-4,-20,3A,,,,,,,,3A,DR,AGD 100CM
7794,,1,ST,2800,2700,PGR,01,W,0,999,1,1,97,83,-14,-22,3A,,,,,,,,3A,DR,AGD 100CM
7794,,1P,ST,2810,2700,PGR,,,45,999,1,1,92,81,-19,-24,3A,,,,,,,,3A,DR,
