JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10895,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3A,,
10895,,,SE,RPE,,,,,,,,,2,,E,,,,,,,,,3B,,
10895,,,SE,RPE,,,,,,,,,2,,E,,,,,,,,,3B,,
10895,,,SE,RPE,,,,,,,,,,,E,,,,,,,,,3B,,
10895,,,SE,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
10895,,,SE,LGR,,,,,,,,,,,E,,,,,,,,,3B,,
10895,,,SE,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
10895,,,SE,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
