JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4797,,95,1,Y,fszl,2,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,95,2,,hcl,4,75YR54 00,25,50,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,95,3,,c,5,75YR63 00,50,80,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
4797,,95,4,,c,5,05YR54 00,80,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
4797,,100,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,100,2,,hcl,4,75YR44 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
4797,,100E,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,96,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,96,2,,hcl,4,75YR54 00,25,55,,0,0,0,,,,,,,,,,,,,
4797,,96,3,,c,5,75YR54 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
4797,,96,4,,c,5,25Y 64 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
4797,,97,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,97,2,,c,5,05YR44 00,25,45,,0,0,0,,,,,,,,,,,,,
4797,,97,3,,c,5,05Y 72 00,45,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
4797,,26,1,Y,mzcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4797,,26,2,,c,5,75YR44 00,20,60,,0,0,50,HR,,,,,,,,M,,,,
4797,,10,1,Y,mzcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,10,2,,c,5,05YR54 00,25,58,,0,0,0,,75YR63 00,F,,,,,,M,,,,
4797,,25,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,25,2,,hzcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
4797,,25,3,,c,5,05YR44 00,45,70,,0,0,0,,,,,,,,,M,,,,
4797,,41,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,41,2,,hzcl,4,75YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
4797,,41,3,,c,5,05YR54 00,60,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,42,1,Y,mcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4797,,42,2,,c,5,05YR44 00,20,30,,0,0,5,HR,,,,,,,,,,,,
4797,,43,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,43,2,,c,5,05YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
4797,,71,1,Y,mzcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4797,,71,2,,hzcl,4,75YR54 00,28,60,,0,0,0,,,,,,,,,,,,,
4797,,71,3,,c,5,05YR44 00,60,110,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,72,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,72,2,,c,5,05YR44 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
4797,,82,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,82,2,,hzcl,4,75YR44 00,25,100,,0,0,0,,,,,,,,,,,,,
4797,,82,3,,c,5,75YR44 00,100,110,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,81,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,81,2,,hzcl,4,75YR43 00,25,60,,0,0,0,,,,,,,,,,,,,
4797,,81,3,,c,5,05YR54 00,60,90,,0,0,0,,00MN,,,,,,,,,,,
4797,,81,4,,c,5,05YR54 00,90,110,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
4797,,85,1,Y,mzcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4797,,85,2,,c,5,05YR44 00,20,30,,0,0,0,,,,,,,,,M,,,,
4797,,85,3,,c,5,25YR43 00,30,45,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
4797,,85,4,,c,5,25YR43 00,45,50,,0,0,20,HR,,,,,,,,P,,,Y,
4797,,80,1,Y,mzcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4797,,80,2,,hzcl,4,05YR43 00,28,65,,0,0,0,,,,,,,,,,,,,
4797,,80,3,,c,5,05YR43 00,65,110,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,70,1,Y,mzcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4797,,70,2,,hzcl,4,75YR54 00,28,60,,0,0,0,,,,,,,,,,,,,
4797,,70,3,,hzcl,4,75YR53 00,60,70,,0,0,20,HR,00MN00 00,C,,,Y,,,,,,,
4797,,51,1,Y,mzcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,51,2,,hcl,4,05YR44 00,25,42,,0,0,0,,,,,,,,,,,,,
4797,,51,3,,c,5,25YR44 00,42,70,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
4797,,68,1,Y,mzcl,3,75YR43 00,0,60,,0,0,0,,,,,,,,,,,,,
4797,,68,2,,hzcl,4,75YR54 00,60,110,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,77,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,77,2,,hcl,4,75YR43 00,20,80,,0,0,0,,,,,,,,,,,,,
4797,,77,3,,c,5,05YR43 00,80,110,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
4797,,67,1,Y,mzcl,3,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
4797,,67,2,,hzcl,4,75YR63 00,45,60,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
4797,,50,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,50,2,,c,5,25YR44 00,20,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,50,3,,c,5,25YR44 00,30,45,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
4797,,49,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,49,2,,hzcl,4,75YR54 00,30,65,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
4797,,49,3,,c,5,05YR54 00,65,70,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
4797,,66,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,66,2,,hzcl,4,75YR54 00,25,55,,0,0,0,,,,,,,,,,,,,
4797,,66,3,,c,5,05YR54 00,55,75,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
4797,,66,4,,c,5,25YR54 00,75,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
4797,,63,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,63,2,,c,5,05YR44 00,20,55,,0,0,0,,,,,,,,,M,,,,
4797,,46,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,46,2,,hzcl,4,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4797,,46,3,,c,5,05YR44 00,50,62,,0,0,0,,,,,,,,,M,,,,
4797,,30,1,Y,hzcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,30,2,,hzcl,4,05YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
4797,,30,3,,c,5,05YR44 00,60,65,,0,0,0,,,,,,,,,,,,,
4797,,29,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,29,2,,hcl,4,75YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
4797,,29,3,,c,5,75YR54 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
4797,,45,1,Y,mzcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4797,,45,2,,c,5,75YR54 00,20,45,,0,0,50,HR,,,,,,,,M,,,,
4797,,62,1,Y,mzcl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4797,,62,2,,hcl,4,75YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
4797,,62,3,,c,5,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
4797,,61,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,61,2,,hcl,4,05YR43 00,25,70,,0,0,20,HR,,,,,,,,,,,,
4797,,44,1,Y,hcl,4,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4797,,44,2,,c,5,05YR44 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
4797,,31,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,31,2,,mzcl,3,75YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
4797,,31,3,,hzcl,4,75YR54 00,50,105,,0,0,0,,,,,,,,,,,,,
4797,,47,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,47,2,,hcl,4,05YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
4797,,47,3,,c,5,05YR44 00,40,60,,0,0,0,,,,,,,,,M,,,,
4797,,12,1,Y,hzcl,4,05YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4797,,11,1,Y,hzcl,4,05YR43 00,0,22,,0,0,5,HR,,,,,,,,,,,,
4797,,1,1,Y,hzcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4797,,2,1,Y,hzcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4797,,2,2,,c,5,05YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
4797,,3,1,Y,mzcl,3,05YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
4797,,3,2,,hcl,4,05YR44 00,10,30,,0,0,0,,,,,,,,,M,,,,
4797,,3,3,,c,5,05YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
4797,,14,1,Y,mzcl,3,75YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
4797,,14,2,,hcl,4,05YR43 00,10,35,,0,0,0,,,,,,,,,,,,,
4797,,14,3,,c,5,05YR44 00,35,60,,0,0,0,,,,,,,,,,,,,
4797,,15,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,15,2,,c,5,05YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
4797,,16,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,16,2,,hzcl,4,75YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
4797,,16,3,,c,5,05YR43 00,60,80,,0,0,0,,,,,,,,,,,,,
4797,,16,4,,c,5,05YR43 00,80,95,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,2P,1,Y,hzcl,4,75YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
4797,,2P,2,,c,5,05YR43 00,22,41,,0,0,2,HR,,,,,,,,M,,,,
4797,,2P,3,,c,5,25YR44 00,41,60,,0,0,70,HR,,,,,,,,M,,,,
4797,,3P,1,Y,zl,3,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
4797,,3P,2,,hzcl,4,75YR54 00,22,60,,0,0,0,,,,,,,WDVCSA,FR,M,,,,
4797,,3P,3,,hzcl,4,05YR54 00,60,120,,0,0,0,,00MN00 00,F,,,,WDVCAB,FM,P,,,,
4797,,93,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,93,2,,c,5,05YR44 00,20,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,89,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4797,,89,2,,c,5,75YR54 00,35,110,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,90,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,90,2,,hcl,4,10YR54 00,20,42,,0,0,0,,,,,,,,,,,,,
4797,,90,3,,c,5,25Y 73 00,42,100,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
4797,,94,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,94,2,,c,5,05YR44 00,25,30,,0,0,0,,,,,,,,,,,,,
4797,,36,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,36,2,,c,5,05YR44 00,30,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,21,1,Y,hzcl,4,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
4797,,21,2,,c,5,25YR34 00,45,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,37,1,Y,mzcl,4,75YR43 00,0,55,,0,0,0,,,,,,,,,,,,,
4797,,37,2,,c,5,05YR44 00,55,90,,0,0,0,,,,,,,,,,,,,
4797,,37,3,,c,5,25YR34 00,90,105,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
4797,,53,1,Y,mcl,4,05YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
4797,,53,2,,c,5,05YR44 00,22,35,,0,0,0,,,,,,,,,,,,,
4797,,54,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,54,2,,c,5,05YR44 00,25,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,54,3,,c,5,25YR33 00,50,70,,0,0,0,,,,,,,,,,,,Y,
4797,,38,1,Y,mzcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,38,2,,c,5,05YR44 00,20,25,,0,0,0,,,,,,,,,,,,,
4797,,22,1,Y,mzcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4797,,23,1,Y,mzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,23,2,,hzcl,4,75YR43 00,30,80,,0,0,0,,,,,,,,,,,,,
4797,,23,3,,c,5,25YR43 00,80,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,39,1,Y,mzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,39,2,,c,5,05YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
4797,,39,3,,c,5,25YR43 00,50,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,55,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,55,2,,hzcl,4,75YR54 00,25,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,55,3,,hzcl,4,75YR54 00,80,105,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,40,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,40,2,,mzcl,3,75YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
4797,,40,3,,hzcl,4,75YR54 00,60,90,,0,0,0,,00MN00-,F,,,,,,,,,,
4797,,40,4,,c,5,05YR43 00,90,110,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,24,1,Y,mzcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4797,,24,2,,hzcl,4,75YR54 00,35,45,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,24,3,,c,5,05YR44 00,45,95,,0,0,0,,,,,,,,,,,,,
4797,,56,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,56,2,,c,5,05YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
4797,,73,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,73,2,,c,5,05YR44 00,25,30,,0,0,0,,,,,,,,,,,,,
4797,,83,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4797,,83,2,,c,5,05YR44 00,20,40,,0,0,0,,,,,,,,,,,,,
4797,,57,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,57,2,,c,5,05YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
4797,,57,3,,hcl,4,05YR44 00,40,60,,0,0,30,HR,,,,,,,,,,,,
4797,,57,4,,mszl,2,75YR44 72,60,90,,0,0,0,,,,,,,,,,,,,
4797,,74,1,Y,mcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,74,2,,c,5,25YR44 00,25,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,84,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,84,2,,hcl,4,05YR43 00,30,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,84,3,,c,5,05YR44 00,60,85,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,75,1,Y,mcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4797,,75,2,,c,5,05YR43 00,40,75,,0,0,0,,,,,,,,,,,,,
4797,,75,3,,c,5,05YR43 00,75,90,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,58,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4797,,58,2,,c,5,05YR44 00,35,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
4797,,58,3,,c,5,05YR44 00,65,85,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,58,4,,c,5,05YR44 00,85,90,,0,0,50,HR,,,,,,,,,,,,
4797,,76,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,76,2,,hzcl,4,75YR43 00,25,40,,0,0,0,,00MN00 00,M,,,,,,,,,,
4797,,76,3,,c,5,05YR43 00,40,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
4797,,60,1,Y,mzcl,4,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
4797,,60,2,,c,5,05YR44 00,22,50,,0,0,0,,,,,,,,,,,,,
4797,,59,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,59,2,,c,5,05YR44 00,25,52,,0,0,0,,,,,,,,,,,,,
4797,,4P,1,Y,hcl,4,75YR43 00,0,22,,0,0,2,HR,,,,,,MDCSAB,FR,,,,,
4797,,4P,2,,c,5,05YR43 00,22,40,,0,0,2,HR,,,,,,MDCSAB,FM,M,,,,
4797,,4P,3,,c,5,05YR44 00,40,60,,0,0,60,HR,,,,,,,FM,M,,,,
4797,,4P,4,,hzcl,4,05YR46 00,60,80,,0,0,25,HR,,,,,,,FR,M,,,,
4797,,4P,5,,c,5,25YR34 00,80,120,,0,0,20,HR,,,,,,,FM,M,,,,
4797,,5P,1,Y,hcl,4,75YR43 00,0,22,,0,0,0,,,,,,,MDCSAB,FR,,,,,
4797,,5P,2,,hcl,4,75YR43 00,22,40,,0,0,0,,,,,,,MDVCSA,FR,M,,,,
4797,,5P,3,,c,5,05YR43 00,40,70,,0,0,0,,,,,,,MDCSAB,FM,M,,,,
4797,,5P,4,,c,5,25YR44 00,70,95,,0,0,0,,00MN00 00,C,,05YR53 00,Y,MDVCSA,FM,M,Y,,,
4797,,5P,5,,c,5,25YR44 00,95,120,,0,0,50,HR,,,,,Y,,FM,M,Y,,,
4797,,98,1,Y,mzcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,98,2,,hzcl,4,05YR44 34,25,30,,0,0,0,,,,,,,,,M,,,,
4797,,98,3,,fszl,2,05YR53 44,30,45,,0,0,10,HR,,,,,,,,M,,,,
4797,,92,1,Y,mzcl,3,10YR44 00,0,29,,0,0,0,,,,,,,,,,,,,
4797,,92,2,,mzcl,3,75YR44 46,29,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4797,,92,3,,hzcl,4,75YR44 00,55,66,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4797,,92,4,,c,5,05YR46 00,66,100,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
4797,,52,1,Y,mzcl,3,75YR34 44,0,25,,0,0,0,,,,,,,,,,,,,
4797,,52,2,,hzcl,4,05YR43 00,25,35,,0,0,0,,,,,,,,,M,,,,
4797,,52,3,,c,5,05YR44 46,35,65,,0,0,0,,,,,,,,,M,,,,
4797,,69,1,Y,mzcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
4797,,69,2,,mzcl,3,75YR46 00,28,45,,0,0,0,,,,,,,,,M,,,,
4797,,69,3,,mzcl,3,75YR46 00,45,65,,0,0,0,,10YR53 58,C,,,,,,M,,,,
4797,,78,1,Y,mzcl,3,75YR43 44,0,27,,0,0,0,,,,,,,,,,,,,
4797,,78,2,,hzcl,4,75YR44 46,27,45,,0,0,0,,,,,,,,,M,,,,
4797,,78,3,,c,5,05YR43 44,45,78,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
4797,,78,4,,c,5,05YR43 00,78,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
4797,,79,1,Y,mzcl,3,75YR43 44,0,30,,0,0,0,,,,,,,,,,,,,
4797,,79,2,,mzcl,3,75YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
4797,,79,3,,hzcl,4,05YR43 00,40,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4797,,79,4,,hcl,4,05YR43 44,50,85,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
4797,,79,5,,c,5,05YR44 00,85,100,,0,0,5,HR,05YR56 00,C,,00MN00 00,,,,M,,,Y,
4797,,35,1,Y,mzcl,3,75YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
4797,,34,1,Y,mzcl,3,75YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,
4797,,19,1,Y,mzcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4797,,19,2,,hzcl,4,75YR44 00,40,65,,0,0,0,,,,,,,,,M,,,,
4797,,19,3,,hcl,4,75YR44 46,65,75,,0,0,0,,,,,,,,,M,,,,
4797,,19,4,,c,5,75YR46 00,75,90,,0,0,0,,,,,,,,,M,,,,
4797,,18,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,18,2,,mzcl,3,10YR44 00,30,48,,0,0,0,,,,,,,,,M,,,,
4797,,18,3,,hzcl,4,75YR46 00,48,80,,0,0,0,,,,,,,,,M,,,,
4797,,17,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,17,2,,hzcl,4,75YR46 00,25,42,,0,0,0,,,,,,,,,M,,,,
4797,,17,3,,c,5,75YR34 00,42,60,,0,0,0,,,,,,,,,M,,,,
4797,,17,4,,hcl,4,75YR44 46,60,80,,0,0,0,,,,,,,,,M,,,,
4797,,33,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,33,2,,hzcl,4,75YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
4797,,32,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,32,2,,mzcl,3,75YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
4797,,48,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,48,2,,hcl,4,75YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
4797,,65,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4797,,65,2,,mcl,3,75YR46 00,30,52,,0,0,0,,,,,,,,,M,,,,
4797,,65,3,,scl,3,75YR44 00,52,76,,0,0,0,,,,,,,,,M,,,,
4797,,65,4,,hcl,4,05YR44 00,76,90,,0,0,0,,75YR58 00,C,,,,,,M,,,,
4797,,64,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4797,,64,2,,mcl,3,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
4797,,64,3,,msl,2,75YR44 00,60,70,,0,0,0,,,,,,,,,M,,,,
4797,,1P,1,Y,mcl,3,75YR43 00,0,28,,2,0,2,HR,,,,,,MDCSAB,FR,,,,,
4797,,1P,2,,hzcl,4,75YR46 00,28,60,,0,0,0,,,,,75YR53 00,,MDCSAB,FR,M,,,,
4797,,1P,3,,c,5,05YR43 00,60,100,,0,0,2,HR,75YR56 58,C,,,,MDCSAB,FM,M,,,,
4797,,50,4,,c,5,25YR44-00,0,70,,0,0,50,MSST,,,,,,,,,,,,
4797,,47,4,,c,5,05YR44-00,0,70,,0,0,50,HR,,,,,,,,,,,,
