SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,23,1,msl,,0,32,25YR33 0,,,,,,,,,,,,1,,,,
,23,2,lms,,32,65,25YR33 3,,,,,,,,,,,,1,,,,
,23,3,msl,,65,72,25YR43 0,,,,,,,,,,,,0,,,,
,23,4,msl,,72,95,25YR44 4,05Y,C,,,,,,,,,,0,,,,
,23,5,c,,95,120,25YR33 0,05Y,C,,,,,,,,,,0,,,,
,22,1,scl,,0,28,05YR33 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,28,85,25YR43 0,,,,,,,,,,,,0,,,,
,22,3,scl,,85,110,25YR43 4,,,,,,,,,,,,0,,,,
,21,1,scl,,0,28,05YR33 0,00M,C,,,,,,,,,,1,,,,
,21,2,scl,,28,36,25YR33 4,,,,,,,,,,,,0,,,,
,21,3,hcl,,36,55,25YR33 0,,,,,,,,,,,,0,,,,
,21,4,csl,,55,88,25YR34 3,,,,,,,,,,,,0,,,,
,21,5,lcs,,88,95,25YR43 3,,,,,,,,,,,,0,,,,
,21,6,cs,,95,100,25YR34 3,,,,,,,,,,,,0,,,,
,20,1,scl,,0,35,05YR33 0,00M,F,,,,,,,,,,1,,,,
,20,2,scl,,35,40,25YR34 0,,,,,,,,,,,,0,,,,
,20,3,lms,,40,65,25YR34 0,,,,,,,,,,,,0,,,,
,20,4,msl,,65,85,25YR33 3,,,,,,,,,,,,0,,,,
,20,5,c,,85,110,25YR34 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,25,05YR33 0,,,,,,,,,,,,0,,,,
,19,2,msl,,25,35,25YR34 0,,,,,,,,,,,,0,,,,
,19,3,lms,,35,55,25YR34 0,,,,,,,,,,,,0,,,,
,19,4,ms,,55,120,05YR54 5,,,,,,,,,,,,0,,,,
,11,1,msl,,0,30,25YR33 0,,,,,,,,,,,,2,,,,
,11,2,msl,,30,45,25YR33 3,,,,,,,,,,,,1,,,,
,11,3,lms,,45,110,25YR34 0,,,,,,,,,,,,2,,,,
,11,4,ms,,110,120,25YR34 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,25,05YR33 0,,,,,,,,,,,,2,,,,
,15,2,msl,,25,35,05YR33 0,,,,,,,,,,,,1,,,,
,15,3,msl,,35,78,05YR46 0,,,,,,,,,,,,1,,,,
,15,4,scl,,78,120,05YR46 0,,,,,,,,,,,,1,,,,
,14,1,msl,,0,28,05YR33 0,,,,,,,,,,,,4,,,,
,14,2,msl,,28,38,05YR44 0,,,,,,,,,,,,1,,,,
,14,3,msl,,38,50,25YR46 0,,,,,,,,,,,,0,,,,
,14,4,lms,,50,120,25YR46 4,,,,,,,,,,,,0,,,,
,13,1,scl,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,13,2,c,,35,70,25YR34 0,05Y,F,,,,,,,,,,0,,,,
,13,3,hcl,,70,100,25YR34 0,05Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,12,2,scl,,35,45,25YR34 0,,,,,,,,,,,,0,,,,
,12,3,msl,,45,65,25YR34 3,,,,,,,,,,,,0,,,,
,12,4,hcl,,65,110,25YR34 0,05Y,F,,,,,,,,,,0,,,,
,5,1,scl,,0,35,05YR33 0,,,,,,,,,,,,1,,,,
,5,2,mcl,,35,40,25YR33 3,,,,,,,,,,,,0,,,,
,5,3,c,,40,75,25YR33 0,,,,,,,,,,,,0,,,,
,5,4,hcl,,75,110,25YR33 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,35,05YR33 0,,,,,,,,,,,,1,,,,
,6,2,scl,,35,60,25YR33 0,,,,,,,,,,,,0,,,,
,6,3,msl,,60,90,25YR33 0,,,,,,,,,,,,0,,,,
,6,4,mcl,,90,110,25YR33 0,,,,,,,,,,,,0,,,,
,6,5,hcl,,110,120,25YR33 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,38,2,msl,,35,55,05YR34 0,,,,,,,,,,,,0,,,,
,38,3,msl,,55,120,05YR44 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,35,05YR34 0,,,,,,,,,,,,0,,,,
,32,2,msl,,35,75,05YR44 0,,,,,,,,,,,,0,,,,
,32,3,scl,,75,85,25YR44 0,,,,,,,,,,,,0,,,,
,32,4,mcl,,85,120,25YR44 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,28,05YR34 0,,,,,,,,,,,,0,,,,
,31,2,c,,28,60,25YR46 0,,,,,,,,,,,,0,,,,
,31,3,mcl,,60,80,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,4,c,,80,120,05YR34 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,28,05YR34 0,,,,,,,,,,,,0,,,,
,30,2,msl,,28,60,25YR34 0,,,,,,,,,,,,0,,,,
,30,3,lms,,60,95,25YR44 0,,,,,,,,,,,,0,,,,
,30,4,ms,,95,120,25YR54 0,,,,,,,,,,,,0,,,,
,29,1,hcl,,0,34,05YR34 0,,,,,,,,,,,,0,,,,
,29,2,c,,34,70,25YR46 0,,,,,,,,,,,,0,,,,
,28,1,msl,,0,36,05YR34 0,,,,,,,,,,,,0,,,,
,28,2,msl,,36,65,25YR46 0,,,,,,,,,,,,0,,,,
,28,3,msl,,65,120,25YR34 0,,,,,,,,,,,,0,,,,
,27,1,mcl,,0,46,75YR44 0,,,,,,,,,,,,0,,,,
,27,2,msl,,46,80,05YR46 0,,,,,,,,,,,,0,,,,
,27,3,lms,,80,120,75YR54 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,38,05YR34 0,,,,,,,,,,,,0,,,,
,33,2,msl,,38,80,05YR43 0,,,,,,,,,,,,0,,,,
,33,3,msl,,80,120,25YR34 0,,,,,,,,,,,,0,,,,
,34,1,ms,,0,34,75YR46 0,,,,,,,,,,,,0,,,,
,34,2,ms,,34,55,05YR44 0,,,,,,,,,,,,0,,,,
,34,3,lms,,55,85,25YR44 0,,,,,,,,,,,,0,,,,
,34,4,ms,,85,120,25YR56 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,58,05YR34 0,,,,,,,,,,,,0,,,,
,26,2,lms,,58,95,25YR44 0,,,,,,,,,,,,0,,,,
,26,3,ms,,95,120,25YR46 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,48,05YR34 0,,,,,,,,,,,,0,,,,
,25,2,c,,48,70,25YR46 0,,,,,,,,,,,,0,,,,
,18,1,hcl,,0,60,25YR33 0,,,,,,,,,,,,0,,,,
,18,2,hcl,,60,80,25YR43 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,45,05YR34 0,,,,,,,,,,,,0,,,,
,17,2,c,,45,100,05YR43 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,05YR34 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,37,2,msl,,35,48,05YR34 0,,,,,,,,,,,,0,,,,
,37,3,msl,,48,68,25YR44 0,,,,,,,,,,,,0,,,,
,37,4,scl,,68,80,25YR44 0,,,,,,,,,,,,0,,,,
,37,5,lms,,80,120,25YR46 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,36,2,msl,,35,70,05YR44 0,,,,,,,,,,,,0,,,,
,36,3,lms,,70,85,05YR45 0,,,,,,,,,,,,0,,,,
,36,4,ms,,85,120,75YR64 0,,,,,,,,,,,,0,,,,
,35,1,scl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,35,2,scl,,35,45,05YR43 0,,,,,,,,,,,,0,,,,
,35,3,scl,,45,60,25YR44 0,,,,,,,,,,,,0,,,,
,35,4,scl,,60,110,25YR44 0,,,,,,,,,,,,0,,,,
,35,5,msl,,110,120,25YR44 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,05YR33 0,,,,,,,,,,,,8,,,,
,10,2,mcl,,25,40,05YR44 0,,,,,,,,,,,,8,,,,
,10,3,hzcl,,40,55,25YR44 0,,,,,,,,,,,,20,,,,
,10,4,ms,,55,80,25YR44 0,,,,,,,,,,,,99,,,,
,9,1,msl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,9,2,msl,,35,60,25YR44 0,,,,,,,,,,,,0,,,,
,9,3,scl,,60,85,25YR44 0,,,,,,,,,,,,0,,,,
,9,4,mcl,,85,95,25YR44 0,,,,,,,,,,,,0,,,,
,9,5,c,,95,120,25YR44 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,8,2,lms,,35,120,25YR44 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,7,2,msl,,35,60,05YR43 0,,,,,,,,,,,,0,,,,
,7,3,scl,,60,120,05YR43 0,,,,,,,,,,,,0,,,,
,16a,1,msl,,0,40,05YR34 0,,,,,,,,,,,,1,,,,
,16a,2,msl,,40,120,05YR44 0,,,,,,,,,,,,0,,,,
,17a,1,msl,,0,40,05YR33 0,,,,,,,,,,,,0,,,,
,17a,2,msl,,40,70,05YR33 0,,,,,,,,,,,,0,,,,
,17a,3,lms,,70,120,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,35,05YR32 3,,,,,,,,,,,,1,,,,
,24,2,msl,,35,65,05YR43 4,,,,,,,,,,,,0,,,,
,24,3,scl,,65,100,25YR43 0,00M,F,,,,,,,,,,0,,,,
,24,4,lms,,100,105,25YR43 0,,,,,,,,,,,,0,,,,
,34A,1,scl,,0,29,25YR33 3,,,,,,,,,,,,1,,,,
,34A,2,msl,,29,60,25YR34 3,,,,,,,,,,,,1,,,,
,34A,3,msl,,60,70,25YR33 3,,,,,,,,,,,,90,,,,
,10A,1,scl,,0,25,05YR33 0,,,,,,,,,,,,1,,,,
,10A,2,scl,,25,55,25YR33 0,,,,,,,,,,,,0,,,,
,10A,3,scl,,55,75,25YR33 3,,,,,,,,,,,,5,,,,
,3,1,scl,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,35,45,25YR34 0,,,,,,,,,,,,0,,,,
,3,3,hcl,,45,57,25YR34 0,,,,,,,,,,,,2,,,,
,2,1,hcl,,0,32,25YR43 0,,,,,,,,,,,,0,,,,
,2,2,c,,32,100,25YR43 0,,,,,,,,,,,,0,,,,
,1,1,scl,,0,30,25YR43 0,,,,,,,,,,,,1,,,,
,1,2,hcl,,30,57,25YR43 0,,,,,,,,,,,,1,,,,
,22A,1,scl,,0,35,25YR34 0,,,,,,,,,,,,1,,,,
,22A,2,scl,,35,55,25YR43 0,,,,,,,,,,,,1,,,,
,39,1,msl,,0,27,05YR33 0,,,,,,,,,,,,2,,,,
,39,2,msl,,27,80,25YR33 3,,,,,,,,,,,,0,,,,
,39,3,lms,,80,88,25YR33 0,,,,,,,,,,,,1,,,,
,46,1,msl,,0,30,05YR33 0,,,,,,,,,,,,0,,,,
,46,2,lms,,30,58,25YR44 4,,,,,,,,,,,,0,,,,
,46,3,scl,,58,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,46,4,hcl,,60,100,25YR44 0,05Y,C,,,,,,,,,,0,,,,
,53,1,scl,,0,30,05YR33 0,,,,,,,,,,,,1,,,,
,53,2,scl,,30,65,25YR44 4,,,,,,,,,,,,0,,,,
,53,3,hcl,,65,100,25YR34 3,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,25,05YR33 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,25,77,25YR43 0,,,,,,,,,,,,0,,,,
,1P,3,lms,,77,105,25YR43 0,,,,,,,,,,,,0,,,,
,1P,4,c,,105,120,25YR43 4,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,28,05YR44 0,,,,,,,,,,,,4,,,,
,40,2,scl,,28,70,05YR44 0,,,,,,,,,,,,1,,,,
,40,3,msl,,70,95,05YR44 0,,,,,,,,,,,,0,,,,
,40,4,hcl,,95,100,25YR44 4,,,,,,,,,,,,0,,,,
,41,1,scl,,0,35,75YR33 0,,,,,,,,,,,,3,,,,
,41,2,scl,,35,80,05YR44 0,,,,,,,,,,,,1,,,,
,41,3,msl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,47,1,hcl,,0,30,10YR31 4,00M,C,,,,,,,,,,0,,,,
,47,2,hcl,,30,100,25 Y40 2,00M,C,,,,,,,,,,0,,Y,,
,55,1,msl,,0,35,75YR43 4,,,,,,,,,,,,2,,,,
,55,2,msl,,35,42,25YR46 0,,,,,,,,,,,,2,,,,
,60,1,msl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,60,2,msl,,25,55,05YR44 0,,,,,,,,,,,,1,,,,
,60,3,sc,,55,100,25YR44 4,,,,,,,,,,,,0,,,,
,45,1,scl,,0,35,75YR44 4,,,,,,,,,,,,2,,,,
,45,2,msl,,35,50,05YR44 0,,,,,,,,,,,,0,,,,
,45,3,scl,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,45,4,fsl,,70,100,05YR44 4,,,,,,,,,,,,0,,,,
,44,1,msl,,0,29,75YR43 0,,,,,,,,,,,,3,,,,
,44,2,msl,,29,90,05YR44 0,,,,,,,,,,,,1,,,,
,44,3,msl,,90,100,05YR43 0,,,,,,,,,,,,0,,,,
,42,1,scl,,0,30,05YR43 0,,,,,,,,,,,,5,,,,
,42,2,msl,,30,100,05YR44 0,,,,,,,,,,,,2,,,,
,50,1,mcl,,0,25,05YR43 0,,,,,,,,,,,,4,,,,
,50,2,hcl,,25,40,05YR44 0,,,,,,,,,,,,0,,,,
,50,3,c,,40,100,25YR44 0,00M,F,,,,,,,,,,1,,,,
,57A,1,scl,,0,30,05YR43 0,,,,,,,,,,,,3,,,,
,57A,2,scl,,30,60,25YR44 0,,,,,,,,,,,,2,,,,
,70,1,msl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,70,2,msl,,30,90,25YR43 0,,,,,,,,,,,,4,,,,
,70,3,lms,,90,100,25YR43 4,,,,,,,,,,,,3,,,,
,2P,1,msl,,0,30,75YR43 4,,,,,,,,,,,,3,,,,
,2P,2,msl,,30,50,05YR44 0,,,,,,,,,,,,0,,,,
,2P,3,lms,,50,115,25YR44 0,,,,,,,,,,,,0,,,,
,2P,4,c,,115,120,25YR44 0,,,,,,,,,,,,0,,Y,,
,3P,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,3,,,,
,3P,2,hcl,,35,56,25YR34 0,,,,,,,,,,,,1,,,,
,3P,3,msl,,56,64,25YR44 0,,,,,,,,,,,,2,,,,
,3P,4,lms,,64,100,25YR44 0,,,,,,,,,,,,2,,,,
,3P,5,lms,,100,110,25YR44 0,,,,,,,,,,,,50,,,,
